id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
18460,"pecceu ellen","Plankton Net Trawl 200µm/1.0 m diam",,51.573073,3.000588,51.57558,3.004713,2010-08-11T08:20Z,2010-08-11T08:21Z,W07
18463,"pecceu ellen","Plankton Net Trawl 200µm/1.0 m diam","rotflow 24",51.576887,3.005192,51.575967,3.00455,2010-08-11T08:23Z,2010-08-11T08:25Z,W07
18462,"pecceu ellen",CTD,,51.574052,3.003683,51.574045,3.003682,2010-08-11T08:30Z,2010-08-11T08:30Z,W07
18461,"pecceu ellen","Otter trawl","vergeten op stop te duwen...",,,,,2010-08-11T08:35Z,2010-08-11T09:58Z,W07
18465,"pecceu ellen","Plankton Net Trawl 200µm/1.0 m diam","rotflow 34",51.749995,2.698278,51.749742,2.69807,2010-08-11T10:49Z,2010-08-11T10:50Z,W09
18464,"pecceu ellen",CTD,,51.748545,2.697633,51.748528,2.697627,2010-08-11T10:53Z,2010-08-11T10:53Z,W09
18466,"pecceu ellen","Otter trawl",,51.737033,2.703963,51.704642,2.698682,2010-08-11T11:19Z,2010-08-11T11:59Z,W09
18468,"pecceu ellen","Plankton Net Trawl 200µm/1.0 m diam","rotflow  35",51.682957,2.421405,51.683805,2.42253,2010-08-11T13:27Z,2010-08-11T13:28Z,W10
18467,"pecceu ellen",CTD,,51.686762,2.426862,51.68677,2.426872,2010-08-11T13:35Z,2010-08-11T13:35Z,W10
18469,"pecceu ellen","Otter trawl",,51.682615,2.413307,51.661295,2.391337,2010-08-11T13:43Z,2010-08-11T14:23Z,W10
