id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
116339,"De Rijcke Maarten","Van Veen grab","KW S1",51.39062138,2.59780117,51.3906855,2.59847317,2022-05-23T11:52Z,2022-05-23T11:52Z,/
116338,"De Rijcke Maarten","Van Veen grab","KW S2",51.39060895,2.59855683,51.39061052,2.5985655,2022-05-23T11:56Z,2022-05-23T11:57Z,/
116337,"De Rijcke Maarten","Van Veen grab","KW S3",51.39054133,2.59867683,51.39054447,2.59867967,2022-05-23T12:00Z,2022-05-23T12:01Z,/
116336,"De Rijcke Maarten","Van Veen grab","KW S4",51.3905306,2.598818,51.39052403,2.59884667,2022-05-23T12:04Z,2022-05-23T12:05Z,/
116335,"De Rijcke Maarten","Van Veen grab","KW S5",51.39145338,2.5982155,51.39141787,2.59817967,2022-05-23T12:16Z,2022-05-23T12:17Z,/
116334,"De Rijcke Maarten","Van Veen grab","KW S6",51.39147238,2.59815617,51.39147905,2.598154,2022-05-23T12:20Z,2022-05-23T12:21Z,/
116333,"De Rijcke Maarten","Van Veen grab","KW S7",51.39154922,2.59810733,51.3915576,2.59809883,2022-05-23T12:24Z,2022-05-23T12:25Z,/
116341,"De Rijcke Maarten","Van Veen grab","KW S8",51.39164412,2.598042,51.39164993,2.59803833,2022-05-23T12:28Z,2022-05-23T12:29Z,/
116342,"De Rijcke Maarten","Niskin Bottle","KW 58 stream up",51.39149533,2.59900083,51.39149533,2.59900083,2022-05-23T12:40Z,2022-05-23T12:40Z,/
116343,"De Rijcke Maarten","Niskin Bottle","KW 58 stream down",51.39102257,2.597922,51.39102257,2.597922,2022-05-23T12:54Z,2022-05-23T12:54Z,/
