id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
18377,"Van Ginderdeuren Karl","Plankton Net WP2 200µm/0.70m diam.","rot 25",51.74933,2.697097,51.749325,2.697088,2010-07-14T08:51Z,2010-07-14T08:51Z,W09
18376,"Van Ginderdeuren Karl",CTD,,51.748535,2.695617,51.748535,2.695617,2010-07-14T08:55Z,2010-07-14T08:55Z,W09
18378,"Van Ginderdeuren Karl","Otter trawl",,51.747327,2.69824,51.711205,2.704498,2010-07-14T09:05Z,2010-07-14T09:41Z,W09
18380,"Van Ginderdeuren Karl","Plankton Net WP2 200µm/0.70m diam.","rot 33",51.683535,2.415842,51.683535,2.415842,2010-07-14T10:56Z,2010-07-14T10:56Z,W10
18379,"Van Ginderdeuren Karl",CTD,,51.682443,2.413745,51.682438,2.413735,2010-07-14T11:00Z,2010-07-14T11:00Z,W10
18381,"Van Ginderdeuren Karl","Otter trawl",,51.675733,2.413587,51.653347,2.37716,2010-07-14T11:14Z,2010-07-14T11:48Z,W10
18382,"Van Ginderdeuren Karl","Beam Trawl",,51.653508,2.377868,,,2010-07-14T11:47Z,,W08
18384,"Van Ginderdeuren Karl","Otter trawl",,51.464463,2.391975,51.453402,2.346273,2010-07-14T13:26Z,2010-07-14T14:02Z,W08
18385,"Van Ginderdeuren Karl","Plankton Net WP2 200µm/0.70m diam.","21 rot",51.455993,2.350585,51.456003,2.350573,2010-07-14T14:17Z,2010-07-14T14:17Z,W08
18383,"Van Ginderdeuren Karl",CTD,,51.458372,2.352545,51.458377,2.352552,2010-07-14T14:25Z,2010-07-14T14:25Z,W08
18387,"Van Ginderdeuren Karl","Plankton Net WP2 200µm/0.70m diam.",,51.302793,2.421135,51.302795,2.421168,2010-07-14T15:29Z,2010-07-14T15:29Z,W06
18388,"Van Ginderdeuren Karl","Otter trawl",,51.302042,2.424335,51.281257,2.43354,2010-07-14T15:31Z,2010-07-14T16:05Z,W06
18389,"Van Ginderdeuren Karl","Plankton Net WP2 200µm/0.70m diam.","44 rot",51.26811,2.415592,51.26811,2.415587,2010-07-14T16:32Z,2010-07-14T16:32Z,W06
18386,"Van Ginderdeuren Karl",CTD,,51.269167,2.415898,51.26917,2.415902,2010-07-14T16:37Z,2010-07-14T16:37Z,W06
