id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
23892,"Cattrijsse André","Secchi disc",20cm,51.270806,2.9039037,51.2710707,2.9036995,2013-12-16T08:13Z,2013-12-16T08:15Z,130
23893,"Cattrijsse André","Apstein Planktonnet 55 µm",VLIZ_0.05,51.2708213,2.9038977,51.2710897,2.9036725,2013-12-16T08:13Z,2013-12-16T08:16Z,130
23890,"Cattrijsse André",CTD,,51.2708857,2.903867,51.2712332,2.9035493,2013-12-16T08:14Z,2013-12-16T08:17Z,130
23891,"Cattrijsse André","Niskin Bottle 5L",,51.2712133,2.903565,51.2712228,2.903556,2013-12-16T08:17Z,2013-12-16T08:17Z,130
23894,"Cattrijsse André","Secchi disc",20cm,51.308722,2.8490973,51.308724,2.8490735,2013-12-16T08:43Z,2013-12-16T08:44Z,230
23897,"Cattrijsse André","Apstein Planktonnet 55 µm",VLIZ_0.05,51.3087258,2.8490818,51.308875,2.8487192,2013-12-16T08:43Z,2013-12-16T08:47Z,230
23895,"Cattrijsse André",CTD,,51.3087233,2.8490573,51.3088497,2.8487673,2013-12-16T08:44Z,2013-12-16T08:46Z,230
23896,"Cattrijsse André","Niskin Bottle 5L",,51.3088442,2.84878,51.3088442,2.84878,2013-12-16T08:46Z,2013-12-16T08:46Z,230
23898,"Cattrijsse André","Apstein Planktonnet 55 µm",VLIZ_0.05,51.3764102,3.2223093,,,2013-12-16T10:10Z,2013-12-16T10:10Z,700
23901,"Cattrijsse André","Secchi disc",20cm,51.3764102,3.2223093,51.3765252,3.2228217,2013-12-16T10:10Z,2013-12-16T10:10Z,700
23899,"Cattrijsse André",CTD,,51.3766097,3.2232838,51.376878,3.2250877,2013-12-16T10:11Z,2013-12-16T10:13Z,700
23900,"Cattrijsse André","Niskin Bottle 5L",,51.376852,3.2249075,51.376865,3.2249978,2013-12-16T10:13Z,2013-12-16T10:13Z,700
23902,"Cattrijsse André","Van Veen Grab",,51.3778443,3.2321825,51.3778443,3.2321825,2013-12-16T10:19Z,2013-12-16T10:19Z,700
23908,"Cattrijsse André","Secchi disc","20 cm",51.4420542,3.1399545,51.442463,3.1411402,2013-12-16T10:59Z,2013-12-16T11:01Z,710
23909,"Cattrijsse André","Apstein Planktonnet 55 µm",VLIZ_0.05,51.4420708,3.1400262,51.443365,3.1432462,2013-12-16T10:59Z,2013-12-16T11:04Z,710
23906,"Cattrijsse André",CTD,,51.4423978,3.1409498,51.4430725,3.1425948,2013-12-16T11:01Z,2013-12-16T11:03Z,710
23907,"Cattrijsse André","Niskin Bottle 5L",,51.4430442,3.1425325,51.4430442,3.1425325,2013-12-16T11:03Z,2013-12-16T11:03Z,710
23905,"Mortelmans Jonas","Van Veen Grab",a,51.4439917,3.1446702,51.4439917,3.1446702,2013-12-16T11:06Z,2013-12-16T11:06Z,710
23904,"Mortelmans Jonas","Van Veen Grab",b,51.4448743,3.1465867,51.4448743,3.1465867,2013-12-16T11:09Z,2013-12-16T11:09Z,710
23903,"Mortelmans Jonas","Van Veen Grab",c,51.4455237,3.1484097,51.4455237,3.1484097,2013-12-16T11:11Z,2013-12-16T11:11Z,710
23913,"Cattrijsse André","Van Veen grab",a,51.4723735,3.0609398,51.4724153,3.0610117,2013-12-16T11:51Z,2013-12-16T11:51Z,780
23912,"Cattrijsse André","Van Veen grab",,51.4736658,3.0633927,51.473715,3.06348,2013-12-16T11:53Z,2013-12-16T11:54Z,780
23910,"Cattrijsse André","Apstein Planktonnet 55 µm",VLIZ_0.05,51.4742385,3.0644487,51.4750415,3.0658778,2013-12-16T11:55Z,2013-12-16T11:56Z,780
23911,"Mortelmans Jonas","Van Veen Grab","
a",51.4749577,3.0657277,51.4749577,3.0657277,2013-12-16T11:56Z,2013-12-16T11:56Z,780
23916,"Cattrijsse André","Secchi disc",60cm,51.4749577,3.0657277,51.4750857,3.0659533,2013-12-16T11:56Z,2013-12-16T11:56Z,780
23917,"Mortelmans Jonas","Van Veen Grab",b,51.4706375,3.0591658,51.4706805,3.0592418,2013-12-16T12:08Z,2013-12-16T12:08Z,780
23918,"Cattrijsse André","Van Veen grab",,51.4720543,3.0617118,51.472102,3.0617957,2013-12-16T12:10Z,2013-12-16T12:11Z,780
23919,"Mortelmans Jonas","Van Veen Grab",c,51.4741257,3.0649567,51.4741257,3.0649567,2013-12-16T12:14Z,2013-12-16T12:14Z,780
23914,"Cattrijsse André",CTD,,51.4767378,3.0690303,51.478102,3.0711492,2013-12-16T12:19Z,2013-12-16T12:21Z,780
23915,"Cattrijsse André","Niskin Bottle 5L",,51.478102,3.0711492,51.478102,3.0711492,2013-12-16T12:21Z,2013-12-16T12:21Z,780
23922,"Cattrijsse André","Secchi disc",200cm,51.4340412,2.8083777,51.4346233,2.8093135,2013-12-16T13:35Z,2013-12-16T13:37Z,330
23923,"Cattrijsse André","Apstein Planktonnet 55 µm",VLIZ_0.05,51.4346622,2.8093668,51.4360232,2.8109797,2013-12-16T13:37Z,2013-12-16T13:39Z,330
23920,"Cattrijsse André",CTD,,51.4348895,2.8096798,51.4359792,2.8109428,2013-12-16T13:37Z,2013-12-16T13:39Z,330
23921,"Cattrijsse André","Niskin Bottle 5L",,51.4358845,2.8108752,51.4359333,2.8109083,2013-12-16T13:39Z,2013-12-16T13:39Z,330
23924,"Mortelmans Jonas","Planktonnet WP2",VLIZ_,51.437702,2.81294,51.4390012,2.8143907,2013-12-16T13:43Z,2013-12-16T13:45Z,330
23925,"Cattrijsse André","Apstein Planktonnet 55 µm",VLIZ_0.05,51.2765017,2.6135982,51.2772735,2.6147253,2013-12-16T15:17Z,2013-12-16T15:20Z,215
23926,"Cattrijsse André",CTD,,51.2766095,2.6138075,51.2769407,2.6142867,2013-12-16T15:18Z,2013-12-16T15:19Z,215
23927,"Cattrijsse André","Niskin Bottle 5L",,51.2769132,2.6142502,51.2769407,2.6142867,2013-12-16T15:19Z,2013-12-16T15:19Z,215
23931,"Cattrijsse André","Apstein Planktonnet 55 µm",VLIZ_0.05,51.1847303,2.701611,51.185088,2.7007838,2013-12-16T16:22Z,2013-12-16T16:26Z,120
23932,"Cattrijsse André",CTD,,51.1847628,2.7015925,51.185172,2.7005805,2013-12-16T16:23Z,2013-12-16T16:26Z,120
23933,"Cattrijsse André","Niskin Bottle 5L",,51.185146,2.7006387,51.185146,2.7006387,2013-12-16T16:26Z,2013-12-16T16:26Z,120
