id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
4064,"Van Hoey Gert","Reineck boxcorer",,51.236167,2.685167,51.236,2.685167,2003-06-02T08:20Z,2003-06-02T08:20Z,M4
4067,"Van Hoey Gert","Reineck boxcorer","SLECHT!! GEEN TAAL",51.2355,2.685667,51.2355,2.685667,2003-06-02T08:23Z,2003-06-02T08:23Z,M4
4065,"Van Hoey Gert","Reineck boxcorer",,51.2355,2.6855,51.2355,2.6855,2003-06-02T08:25Z,2003-06-02T08:25Z,M4
4027,"Van Hoey Gert","Reineck boxcorer",,51.235833,2.685,51.235833,2.685,2003-06-02T08:30Z,2003-06-02T08:30Z,M4
4022,"Van Hoey Gert","Van Veen Grab",,51.236667,2.684333,51.236667,2.684333,2003-06-02T08:34Z,2003-06-02T08:34Z,M4
4023,"Van Hoey Gert","Van Veen Grab",,51.2375,2.683667,51.2375,2.683667,2003-06-02T08:38Z,2003-06-02T08:38Z,M4
4024,"Van Hoey Gert","Van Veen Grab",,51.238167,2.6835,51.238167,2.6835,2003-06-02T08:41Z,2003-06-02T08:41Z,M4
4025,"Van Hoey Gert","Plankton Net Trawl 200µm/1.0 m diam","BODEM/ OP EN NEER/ REAL TIME/ 30""",51.238167,2.682667,51.238333,2.682833,2003-06-02T08:46Z,2003-06-02T08:47Z,M4
4026,"Van Hoey Gert","Plankton Net Trawl 200µm/1.0 m diam","ppervlak; 1 min: real time",51.238,2.684,51.237167,2.685,2003-06-02T08:50Z,2003-06-02T08:52Z,M4
4028,"Van Hoey Gert","Van Veen Grab",,51.151167,2.544833,51.151167,2.544833,2003-06-02T09:38Z,2003-06-02T09:38Z,WK2bis
4029,"Van Hoey Gert","Van Veen Grab",,51.151333,2.545167,51.151333,2.545167,2003-06-02T09:39Z,2003-06-02T09:39Z,WK2bis
4030,"Van Hoey Gert","Van Veen Grab",,51.151333,2.545667,51.151333,2.545667,2003-06-02T09:42Z,2003-06-02T09:42Z,WK2bis
4031,"Van Hoey Gert","Reineck boxcorer",,51.151667,2.546167,51.151667,2.546167,2003-06-02T09:46Z,2003-06-02T09:46Z,WK2bis
4032,"Van Hoey Gert","Reineck boxcorer",,51.151667,2.546167,51.151667,2.546167,2003-06-02T09:49Z,2003-06-02T09:49Z,WK2bis
4033,"Van Hoey Gert","Reineck boxcorer",,51.152167,2.545667,51.152167,2.5455,2003-06-02T09:53Z,2003-06-02T09:53Z,WK2bis
4034,"Van Hoey Gert","Plankton Net Trawl 200µm/1.0 m diam","bode: real time:1 min",51.1525,2.545833,51.154333,2.549833,2003-06-02T09:56Z,2003-06-02T10:10Z,WK2bis
4035,"Van Hoey Gert","Plankton Net Trawl 200µm/1.0 m diam",,51.154333,2.549833,51.154333,2.549833,2003-06-02T10:10Z,2003-06-02T10:10Z,WK2bis
4036,"Van Hoey Gert","Reineck boxcorer","leeg gelopen",51.135,2.550667,51.135,2.550667,2003-06-02T10:35Z,2003-06-02T10:35Z,WK4
4037,"Van Hoey Gert","Reineck boxcorer",,51.133667,2.549833,51.133667,2.549833,2003-06-02T10:40Z,2003-06-02T10:40Z,WK4
4038,"Van Hoey Gert","Reineck boxcorer",,51.133667,2.549667,51.133667,2.549667,2003-06-02T10:43Z,2003-06-02T10:43Z,WK4
4044,"Van Hoey Gert","Reineck boxcorer",,51.133667,2.549167,51.133667,2.549167,2003-06-02T10:46Z,2003-06-02T10:46Z,WK4
4039,"Van Hoey Gert","Van Veen Grab",,51.1335,2.548667,51.1335,2.548667,2003-06-02T10:50Z,2003-06-02T10:50Z,WK4
4040,"Van Hoey Gert","Van Veen Grab",,51.133333,2.548333,51.133333,2.548333,2003-06-02T10:53Z,2003-06-02T10:53Z,WK4
4041,"Van Hoey Gert","Van Veen Grab",,51.133,2.549333,51.133,2.549333,2003-06-02T10:57Z,2003-06-02T10:57Z,WK4
4042,"Van Hoey Gert","Plankton Net Trawl 200µm/1.0 m diam","bodem: 1 min: rea time:op en eer",51.133167,2.551333,51.133333,2.551667,2003-06-02T11:01Z,2003-06-02T11:01Z,WK4
4043,"Van Hoey Gert","Plankton Net Trawl 200µm/1.0 m diam","oppervlak: real time: 1 min",51.134167,2.552667,51.134667,2.553,2003-06-02T11:04Z,2003-06-02T11:05Z,WK4
4045,"Van Hoey Gert","Van Veen Grab","3 min geleden",51.141833,2.538167,51.141833,2.538167,2003-06-02T12:20Z,2003-06-02T12:20Z,WK3
4046,"Van Hoey Gert","Van Veen Grab",,51.141833,2.538167,51.141833,2.538167,2003-06-02T12:20Z,2003-06-02T12:20Z,WK3
4047,"Van Hoey Gert","Van Veen Grab",,51.1425,2.539,51.1425,2.539,2003-06-02T12:23Z,2003-06-02T12:23Z,WK3
4048,"Van Hoey Gert","Reineck boxcorer",leeggelopen,51.143333,2.539333,51.143333,2.539333,2003-06-02T12:29Z,2003-06-02T12:29Z,WK3
4049,"Van Hoey Gert","Reineck boxcorer",,51.142833,2.5395,51.142833,2.5395,2003-06-02T12:32Z,2003-06-02T12:32Z,WK3
4050,"Van Hoey Gert","Reineck boxcorer",leeggelopen,51.142167,2.539333,51.142167,2.539333,2003-06-02T12:36Z,2003-06-02T12:36Z,WK3
4051,"Van Hoey Gert","Reineck boxcorer",,51.141833,2.539667,51.141833,2.539667,2003-06-02T12:40Z,2003-06-02T12:40Z,WK3
4052,"Van Hoey Gert","Reineck boxcorer",,51.141667,2.541333,51.141667,2.541333,2003-06-02T12:44Z,2003-06-02T12:44Z,WK3
4053,"Van Hoey Gert","Plankton Net Trawl 200µm/1.0 m diam","boem: op e neer: real tim: 1 min",51.141667,2.543167,51.141667,2.543667,2003-06-02T12:48Z,2003-06-02T12:50Z,WK3
4054,"Van Hoey Gert","Plankton Net Trawl 200µm/1.0 m diam","opprvlak: real time: 1 min",51.141667,2.543667,51.141833,2.5435,2003-06-02T12:52Z,2003-06-02T12:54Z,WK3
4055,"Van Hoey Gert","Reineck boxcorer",,51.152333,2.621167,51.152333,2.621167,2003-06-02T13:14Z,2003-06-02T13:14Z,WK1
4056,"Van Hoey Gert","Reineck boxcorer","niet dicht",51.152833,2.622333,51.152833,2.622333,2003-06-02T13:18Z,2003-06-02T13:18Z,WK1
4057,"Van Hoey Gert","Reineck boxcorer",,51.152,2.622167,51.152,2.622167,2003-06-02T13:22Z,2003-06-02T13:22Z,WK1
4063,"Van Hoey Gert","Reineck boxcorer","niet dicht",51.151667,2.6215,51.151667,2.621333,2003-06-02T13:25Z,2003-06-02T13:25Z,WK1
4066,"Van Hoey Gert","Reineck boxcorer",,51.151667,2.620833,51.151667,2.620833,2003-06-02T13:26Z,2003-06-02T13:26Z,WK1
4058,"Van Hoey Gert","Van Veen Grab",,51.151333,2.619333,51.151333,2.619333,2003-06-02T13:31Z,2003-06-02T13:31Z,WK1
4059,"Van Hoey Gert","Van Veen Grab",,51.151333,2.6195,51.151333,2.6195,2003-06-02T13:34Z,2003-06-02T13:34Z,WK1
4060,"Van Hoey Gert","Van Veen Grab",,51.1515,2.620167,51.1515,2.620167,2003-06-02T13:37Z,2003-06-02T13:37Z,WK1
4061,"Van Hoey Gert","Plankton Net Trawl 200µm/1.0 m diam","plakton:bodem: op en neer: real time: 1 min",51.151667,2.621333,51.151667,2.621667,2003-06-02T13:40Z,2003-06-02T13:42Z,WK1
4062,"Van Hoey Gert","Plankton Net Trawl 200µm/1.0 m diam","oppervlak: real time: 1 min",51.151833,2.621333,51.151833,2.620833,2003-06-02T13:45Z,2003-06-02T13:47Z,WK1
4068,"Vandendriessche Sofie","Reineck boxcorer","reineck voor copepoden Wendy",51.191833,2.721333,51.191833,2.721333,2003-06-02T14:15Z,2003-06-02T14:15Z,/
4069,"Vandendriessche Sofie","Reineck boxcorer","copepoden wendy",51.191833,2.722167,51.191833,2.722167,2003-06-02T14:19Z,2003-06-02T14:19Z,/
4070,"Vandendriessche Sofie","Reineck boxcorer","copepoden wendy",51.191833,2.722833,51.191833,2.722833,2003-06-02T14:21Z,2003-06-02T14:21Z,/
