id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
114573,"Mortelmans Jonas","Planktonnet Apstein",,51.27056398,2.90415933,51.27056398,2.90415933,2021-08-24T08:11Z,2021-08-24T08:11Z,130
114574,"Mortelmans Jonas","Secchi disc",20,51.27056398,2.90415933,51.27052953,2.9040955,2021-08-24T08:11Z,2021-08-24T08:11Z,130
114572,"Mortelmans Jonas","Planktonnet WP2",,51.26974393,2.9027145,51.26974393,2.9027145,2021-08-24T08:13Z,2021-08-24T08:13Z,130
114569,"Mortelmans Jonas",CTD,,51.2691617,2.90177867,51.26794522,2.90007983,2021-08-24T08:14Z,2021-08-24T08:17Z,130
114570,"Mortelmans Jonas","Niskin Bottle",bot,51.26803755,2.9002055,51.26803755,2.9002055,2021-08-24T08:17Z,2021-08-24T08:17Z,130
114571,"Mortelmans Jonas","Niskin Bottle",surf,51.26799168,2.90014417,51.26799168,2.90014417,2021-08-24T08:17Z,2021-08-24T08:17Z,130
114579,"Mortelmans Jonas","Planktonnet WP2",,51.30821488,2.85022033,51.30821488,2.85022033,2021-08-24T08:48Z,2021-08-24T08:48Z,230
114580,"Mortelmans Jonas","Secchi disc",60,51.30821488,2.85022033,51.30821488,2.85022033,2021-08-24T08:48Z,2021-08-24T08:48Z,230
114578,"Mortelmans Jonas","Planktonnet Apstein",,51.30816868,2.85013917,51.30816868,2.85013917,2021-08-24T08:48Z,2021-08-24T08:48Z,230
114575,"Mortelmans Jonas",CTD,,51.30816868,2.85013917,51.30707648,2.84838033,2021-08-24T08:48Z,2021-08-24T08:50Z,230
114576,"Mortelmans Jonas","Niskin Bottle",bot,51.30713153,2.8484625,51.30713153,2.8484625,2021-08-24T08:50Z,2021-08-24T08:50Z,230
114577,"Mortelmans Jonas","Niskin Bottle",surf,51.30707648,2.84838033,51.30707648,2.84838033,2021-08-24T08:50Z,2021-08-24T08:50Z,230
114585,"Mortelmans Jonas","Planktonnet Apstein",,51.4722398,3.06101367,51.4722398,3.06101367,2021-08-24T10:33Z,2021-08-24T10:33Z,780
114581,"Mortelmans Jonas","Secchi disc",140,51.4722398,3.06101367,51.4722398,3.06101367,2021-08-24T10:33Z,2021-08-24T10:33Z,780
114586,"Mortelmans Jonas","Planktonnet WP2",,51.46691837,3.05573483,51.46686118,3.05568933,2021-08-24T10:43Z,2021-08-24T10:43Z,780
114582,"Mortelmans Jonas",CTD,,51.46686118,3.05568933,51.46645287,3.05536583,2021-08-24T10:43Z,2021-08-24T10:43Z,780
114583,"Mortelmans Jonas","Niskin Bottle",bot,51.46686118,3.05568933,51.46686118,3.05568933,2021-08-24T10:43Z,2021-08-24T10:43Z,780
114584,"Mortelmans Jonas","Niskin Bottle",surf,51.46650612,3.05541383,51.46650612,3.05541383,2021-08-24T10:43Z,2021-08-24T10:43Z,780
114587,"Mortelmans Jonas",CTD,,51.44057442,3.138848,51.44052465,3.13883933,2021-08-24T11:17Z,2021-08-24T11:17Z,710
114588,"Mortelmans Jonas","Niskin Bottle",,51.44057442,3.138848,51.44057442,3.138848,2021-08-24T11:17Z,2021-08-24T11:17Z,710
114589,"Mortelmans Jonas","Niskin Bottle",,51.44057442,3.138848,51.44057442,3.138848,2021-08-24T11:17Z,2021-08-24T11:17Z,710
114590,"Mortelmans Jonas","Planktonnet Apstein",,51.44057442,3.138848,51.44057442,3.138848,2021-08-24T11:17Z,2021-08-24T11:17Z,710
114591,"Mortelmans Jonas","Planktonnet WP2",,51.44052465,3.13883933,51.44052465,3.13883933,2021-08-24T11:17Z,2021-08-24T11:17Z,710
114592,"Mortelmans Jonas","Secchi disc",40,51.44052465,3.13883933,51.44052465,3.13883933,2021-08-24T11:17Z,2021-08-24T11:17Z,710
114593,"Mortelmans Jonas",CTD,,51.3802012,3.22251017,51.37917268,3.22351967,2021-08-24T12:08Z,2021-08-24T12:13Z,700
114596,"Mortelmans Jonas","Planktonnet Apstein",,51.38017677,3.22253,51.38017677,3.22253,2021-08-24T12:09Z,2021-08-24T12:09Z,700
114597,"Mortelmans Jonas","Planktonnet WP2",,51.38017677,3.22253,51.38017677,3.22253,2021-08-24T12:09Z,2021-08-24T12:09Z,700
114598,"Mortelmans Jonas","Secchi disc",60,51.38017677,3.22253,51.38017677,3.22253,2021-08-24T12:09Z,2021-08-24T12:09Z,700
114594,"Mortelmans Jonas","Niskin Bottle",bot,51.37921907,3.22347383,51.37919497,3.22349583,2021-08-24T12:12Z,2021-08-24T12:13Z,700
114595,"Mortelmans Jonas","Niskin Bottle",surf,51.37917268,3.22351967,51.37917268,3.22351967,2021-08-24T12:13Z,2021-08-24T12:13Z,700
