id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
22608,"Vandamme Sara",CTD,,51.233087,2.8817095,51.2331,2.8810308,2013-04-12T06:46Z,2013-04-12T06:47Z,oost1
22607,"Vandamme Sara","Plankton Net Trawl 200µm/1.0 m diam",,51.230347,2.8733513,51.2208135,2.8445977,2013-04-12T06:53Z,2013-04-12T07:14Z,oost1
22605,"Vandamme Sara","Beam Trawl",,51.2177203,2.8358795,51.2031812,2.805819,2013-04-12T07:20Z,2013-04-12T07:40Z,oost1
22606,"Vandamme Sara","Benthic Sledge",,51.2282017,2.8681872,51.2206103,2.8501932,2013-04-12T08:18Z,2013-04-12T08:31Z,oost1
22609,"Vandamme Sara",CTD,,51.4905635,3.0696367,51.4903192,3.0695618,2013-04-12T10:33Z,2013-04-12T10:34Z,diep1
22610,"Vandamme Sara","Plankton Net Trawl 200µm/1.0 m diam",,51.4933927,3.0664293,51.5007435,3.0526857,2013-04-12T10:41Z,2013-04-12T11:03Z,diep1
22612,"Vandamme Sara","Benthic Sledge",,51.4987252,3.0561287,51.4910898,3.0624353,2013-04-12T11:07Z,2013-04-12T11:16Z,diep1
22611,"Vandamme Sara","Beam Trawl",,51.4924663,3.0641163,51.5140875,3.0740255,2013-04-12T11:23Z,2013-04-12T11:50Z,diep1
22616,"Vandamme Sara",CTD,,51.4675237,3.239167,51.4675357,3.239459,2013-04-12T12:28Z,2013-04-12T12:28Z,knok1
22613,"Vandamme Sara","Plankton Net Trawl 200µm/1.0 m diam",,51.4663805,3.2388757,51.455966,3.231031,2013-04-12T12:33Z,2013-04-12T12:55Z,knok1
22615,"Vandamme Sara","Beam Trawl",,51.4519215,3.2246882,51.4425977,3.2064327,2013-04-12T13:02Z,2013-04-12T13:22Z,knok1
22614,"Vandamme Sara","Benthic Sledge",,51.4453912,3.2081032,51.459088,3.2239935,2013-04-12T13:30Z,2013-04-12T13:45Z,knok1
22617,"Vandamme Sara",CTD,,51.337339,3.1350137,51.3375072,3.1358947,2013-04-12T14:46Z,2013-04-12T14:47Z,zee1
22620,"Vandamme Sara","Plankton Net WP2 200µm/0.70m diam.",,51.340462,3.1352887,51.3406767,3.1115065,2013-04-12T14:55Z,2013-04-12T15:19Z,zee1
22618,"Vandamme Sara","Beam Trawl",,51.3405317,3.107664,51.3342995,3.1222858,2013-04-12T15:22Z,2013-04-12T15:41Z,zee1
22619,"Vandamme Sara","Benthic Sledge",,51.3391063,3.1345483,51.3491713,3.1484397,2013-04-12T15:49Z,2013-04-12T15:59Z,zee1
