id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
499,"Cattrijsse André",CTD,"OBS op SBE19plus naar binnen gedraaid",51.377293,3.220383,51.377453,3.22204,2002-01-25T09:11Z,2002-01-25T09:13Z,700
497,"Cattrijsse André","Secchi disc","30 cm",51.377622,3.224552,51.377618,3.224563,2002-01-25T09:16Z,2002-01-25T09:16Z,700
500,"Cattrijsse André",CTD,"Olie plekjes op het water/ Secchi disk 40-60 cm",51.44123,3.137932,51.44192,3.1386,2002-01-25T09:51Z,2002-01-25T09:53Z,710
498,"Cattrijsse André","Secchi disc","same position and time as ctd at 710 see comments on 710 CTD",51.44123,3.137932,51.44192,3.1386,2002-01-25T09:58Z,2002-01-25T09:58Z,710
501,"Hernandez Francisco",CTD,,51.47224,3.058253,51.472748,3.058802,2002-01-25T10:23Z,2002-01-25T10:26Z,780
502,"Hernandez Francisco","Secchi disc","120 cm",51.472792,3.058868,51.473725,3.059995,2002-01-25T10:26Z,2002-01-25T10:29Z,780
504,"Hernandez Francisco",CTD,,51.433463,2.807443,51.433258,2.80795,2002-01-25T11:28Z,2002-01-25T11:31Z,330
503,"Hernandez Francisco","Secchi disc","420 cm",51.433253,2.807947,51.433572,2.807718,2002-01-25T11:31Z,2002-01-25T11:35Z,330
505,"Hernandez Francisco",CTD,,51.308255,2.85006,51.308402,2.849148,2002-01-25T12:17Z,2002-01-25T12:22Z,230
506,"Hernandez Francisco","Secchi disc","180 cm",51.308242,2.850055,51.308227,2.850072,2002-01-25T12:17Z,2002-01-25T12:17Z,230
507,"Hernandez Francisco",CTD,,51.333937,2.498717,51.334137,2.49857,2002-01-25T13:27Z,2002-01-25T13:28Z,ZG02
508,"Hernandez Francisco","Secchi disc","400 cm",51.333937,2.498717,51.333943,2.498712,2002-01-25T13:27Z,2002-01-25T13:27Z,ZG02
509,"Hernandez Francisco",CTD,,51.276247,2.614268,51.2768,2.614117,2002-01-25T14:01Z,2002-01-25T14:03Z,215
510,"Hernandez Francisco","Secchi disc","350 cm",51.276253,2.614265,51.276258,2.614267,2002-01-25T14:01Z,2002-01-25T14:01Z,215
511,"Hernandez Francisco",CTD,,51.185037,2.700862,51.185145,2.700785,2002-01-25T14:59Z,2002-01-25T15:00Z,120
512,"Hernandez Francisco","Secchi disc",120cm,51.185062,2.700845,51.185067,2.700842,2002-01-25T14:59Z,2002-01-25T14:59Z,120
513,"Hernandez Francisco",CTD,,51.271442,2.90569,51.271493,2.905593,2002-01-25T15:52Z,2002-01-25T15:53Z,130
514,"Hernandez Francisco","Secchi disc",70cm,51.27145,2.905683,51.271447,2.90568,2002-01-25T15:52Z,2002-01-25T15:52Z,130
