id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
120212,"Leseurre Coraline",CTD,,51.19335282,2.75921267,51.19286198,2.7587505,2024-03-18T10:37Z,2024-03-18T10:45Z,ICOS_01
120213,"Leseurre Coraline","Niskin Bottle",,51.19285013,2.75875733,51.19285765,2.758756,2024-03-18T10:44Z,2024-03-18T10:45Z,ICOS_01
120214,"Leseurre Coraline",CTD,,51.12689722,2.5342445,51.12647322,2.5338635,2024-03-18T11:46Z,2024-03-18T11:49Z,ICOS_02
120215,"Leseurre Coraline","Niskin Bottle",,51.12656927,2.53393167,51.12651425,2.53389033,2024-03-18T11:49Z,2024-03-18T11:49Z,ICOS_02
120219,"Gkritzalis Thanos","Niskin Bottle",,51.38045918,2.49671067,51.38045918,2.49671067,2024-03-18T13:59Z,2024-03-18T13:59Z,ICOS_24
120218,"Gkritzalis Thanos",CTD,,51.38046172,2.49668217,51.38046172,2.49668217,2024-03-18T13:59Z,2024-03-18T13:59Z,ICOS_24
120220,"Gkritzalis Thanos",CTD,,51.60995997,2.24898733,51.61021158,2.2484385,2024-03-18T15:45Z,2024-03-18T15:51Z,ICOS_26
120221,"Gkritzalis Thanos","Niskin Bottle",,51.61018905,2.24845033,51.61018905,2.24845033,2024-03-18T15:51Z,2024-03-18T15:51Z,ICOS_26
120222,"Gkritzalis Thanos",CTD,,51.59053677,1.99922483,51.59144387,1.99864833,2024-03-18T16:54Z,2024-03-18T16:59Z,ICOS_22
120223,"Gkritzalis Thanos","Niskin Bottle",,51.5913649,1.99867233,51.5913649,1.99867233,2024-03-18T16:58Z,2024-03-18T16:58Z,ICOS_22
120225,"Gkritzalis Thanos",CTD,,51.35960152,1.939215,51.36100032,1.94059767,2024-03-18T19:00Z,2024-03-18T19:04Z,ICOS_23
120224,"Gkritzalis Thanos","Niskin Bottle",,51.36085253,1.94043083,51.36085253,1.94043083,2024-03-18T19:04Z,2024-03-18T19:04Z,ICOS_23
120226,"Gkritzalis Thanos",CTD,,51.15417182,1.68294033,51.1577246,1.68754733,2024-03-18T20:50Z,2024-03-18T20:59Z,ICOS_03
120227,"Gkritzalis Thanos","Niskin Bottle",,51.15751243,1.687295,51.15751243,1.687295,2024-03-18T20:59Z,2024-03-18T20:59Z,ICOS_03
120228,"Van Engeland Tom",CTD,,50.85029003,1.251099,50.85058292,1.25179483,2024-03-18T23:29Z,2024-03-18T23:38Z,ICOS_09
120229,"Van Engeland Tom","Niskin Bottle",,50.85047298,1.2517265,50.85050538,1.25175383,2024-03-18T23:36Z,2024-03-18T23:36Z,ICOS_09
120230,"Van Engeland Tom",CTD,,50.65863103,0.94210917,50.65943007,0.943636,2024-03-19T01:25Z,2024-03-19T01:34Z,ICOS_04
120231,"Van Engeland Tom","Niskin Bottle",,50.65920085,0.94326967,50.65932905,0.94346967,2024-03-19T01:32Z,2024-03-19T01:33Z,ICOS_04
120232,"Van Engeland Tom",CTD,,50.64014193,0.75098767,50.64229357,0.75493583,2024-03-19T02:23Z,2024-03-19T02:33Z,ICOS_05
120233,"Van Engeland Tom","Niskin Bottle",,50.64193945,0.7544385,50.64203457,0.75456717,2024-03-19T02:32Z,2024-03-19T02:32Z,ICOS_05
120234,"Van Engeland Tom",CTD,,50.84135288,0.774974,50.8435001,0.77800133,2024-03-19T03:50Z,2024-03-19T03:58Z,ICOS_06
120235,"Van Engeland Tom","Niskin Bottle",,50.84320062,0.77750933,50.8434377,0.77790983,2024-03-19T03:56Z,2024-03-19T03:57Z,ICOS_06
120236,"Van Engeland Tom",CTD,,50.8704266,1.00116717,50.87331837,1.00664633,2024-03-19T04:51Z,2024-03-19T05:00Z,ICOS_07
120237,"Van Engeland Tom","Niskin Bottle",,50.87261988,1.00576733,50.87282357,1.00603183,2024-03-19T04:58Z,2024-03-19T04:59Z,ICOS_07
120238,"Leseurre Coraline",CTD,,51.05867033,1.251295,51.06035042,1.25535067,2024-03-19T06:29Z,2024-03-19T06:35Z,ICOS_08
120239,"Leseurre Coraline","Niskin Bottle",,51.0601041,1.25489267,51.06022902,1.2551225,2024-03-19T06:34Z,2024-03-19T06:34Z,ICOS_08
120240,"Leseurre Coraline",CTD,,51.14704188,1.49950833,51.14968393,1.5037175,2024-03-19T07:43Z,2024-03-19T07:49Z,ICOS_10
120241,"Leseurre Coraline","Niskin Bottle",,51.14898782,1.50290433,51.14918425,1.50315117,2024-03-19T07:48Z,2024-03-19T07:48Z,ICOS_10
120242,"Leseurre Coraline",CTD,,51.3900234,1.75086867,51.39348802,1.7531335,2024-03-19T09:20Z,2024-03-19T09:26Z,ICOS_11
120243,"Leseurre Coraline","Niskin Bottle",,51.39305323,1.7528125,51.39326768,1.7529725,2024-03-19T09:25Z,2024-03-19T09:26Z,ICOS_11
120244,"Leseurre Coraline",CTD,,51.40864997,1.501327,51.40901822,1.502208,2024-03-19T10:38Z,2024-03-19T10:41Z,ICOS_12
120245,"Leseurre Coraline","Niskin Bottle",,51.40885768,1.50186567,51.40890558,1.5019685,2024-03-19T10:40Z,2024-03-19T10:40Z,ICOS_12
120246,"Leseurre Coraline",CTD,,51.43184272,1.24244533,51.43231318,1.24385617,2024-03-19T12:00Z,2024-03-19T12:03Z,ICOS_13
120247,"Leseurre Coraline","Niskin Bottle",,51.43212802,1.24335183,51.4322074,1.24357517,2024-03-19T12:02Z,2024-03-19T12:02Z,ICOS_13
120248,"Gkritzalis Thanos",CTD,,51.54518343,1.00310167,51.5457882,1.00351667,2024-03-19T14:24Z,2024-03-19T14:28Z,ICOS_14
120249,"Gkritzalis Thanos","Niskin Bottle",,51.54572727,1.00349983,51.54572727,1.00349983,2024-03-19T14:27Z,2024-03-19T14:27Z,ICOS_14
120251,"Gkritzalis Thanos",CTD,,51.63973617,1.25206,51.64908065,1.26396067,2024-03-19T15:57Z,2024-03-19T16:13Z,ICOS_15
120250,"Gkritzalis Thanos","Niskin Bottle",,51.63849865,1.2518475,51.63846493,1.25180017,2024-03-19T16:04Z,2024-03-19T16:04Z,ICOS_15
120252,"Gkritzalis Thanos",CTD,,51.79872768,1.32849883,51.79811257,1.32757567,2024-03-19T18:18Z,2024-03-19T18:25Z,ICOS_16
120253,"Gkritzalis Thanos","Niskin Bottle",,51.79811257,1.32757567,51.79811257,1.32757567,2024-03-19T18:25Z,2024-03-19T18:25Z,ICOS_16
120254,"Gkritzalis Thanos",CTD,,51.86958352,1.500022,51.86987637,1.50119233,2024-03-19T19:33Z,2024-03-19T19:40Z,ICOS_17
120255,"Gkritzalis Thanos","Niskin Bottle",,51.86984148,1.5011625,51.86984148,1.5011625,2024-03-19T19:39Z,2024-03-19T19:39Z,ICOS_17
120256,"Van Engeland Tom",CTD,,51.69109135,1.56949533,51.69304418,1.5717725,2024-03-19T21:16Z,2024-03-19T21:24Z,ICOS_18
120257,"Van Engeland Tom","Niskin Bottle",,51.69268885,1.57141967,51.69279545,1.57152633,2024-03-19T21:23Z,2024-03-19T21:23Z,ICOS_18
120258,"Van Engeland Tom",CTD,,51.65977197,1.7528475,51.66175197,1.75633517,2024-03-19T22:24Z,2024-03-19T22:33Z,ICOS_19
120259,"Van Engeland Tom","Niskin Bottle",,51.66128085,1.755746,51.66142667,1.75593417,2024-03-19T22:31Z,2024-03-19T22:32Z,ICOS_19
120260,"Van Engeland Tom",CTD,,51.8797819,1.75008117,51.8822906,1.75178983,2024-03-19T23:48Z,2024-03-19T23:56Z,ICOS_20
120261,"Van Engeland Tom","Niskin Bottle",,51.88191845,1.75155783,51.8820684,1.75165483,2024-03-19T23:55Z,2024-03-19T23:55Z,ICOS_20
120262,"Van Engeland Tom",CTD,,52.09996575,1.69985717,52.10225688,1.70036667,2024-03-20T01:20Z,2024-03-20T01:28Z,ICOS_49
120263,"Van Engeland Tom","Niskin Bottle",,52.10177165,1.7002895,52.10195355,1.7003155,2024-03-20T01:26Z,2024-03-20T01:27Z,ICOS_49
120264,"Van Engeland Tom",CTD,,52.12974938,2.02965283,52.12938132,2.0309275,2024-03-20T02:44Z,2024-03-20T02:55Z,ICOS_48
120265,"Van Engeland Tom","Niskin Bottle",,52.12951612,2.03047183,52.12948842,2.0306625,2024-03-20T02:53Z,2024-03-20T02:53Z,ICOS_48
120266,"Van Engeland Tom",CTD,,51.85953738,1.99328217,51.85721623,1.98947383,2024-03-20T04:48Z,2024-03-20T04:58Z,ICOS_21
120267,"Van Engeland Tom","Niskin Bottle",,51.85759105,1.9901305,51.85746247,1.98990633,2024-03-20T04:56Z,2024-03-20T04:57Z,ICOS_21
120268,"Leseurre Coraline",CTD,,51.85083763,2.2527145,51.85025278,2.25200633,2024-03-20T06:04Z,2024-03-20T06:08Z,ICOS_27
120269,"Leseurre Coraline","Niskin Bottle",,51.85037398,2.25216967,51.85031295,2.25208867,2024-03-20T06:07Z,2024-03-20T06:07Z,ICOS_27
120270,"Leseurre Coraline",CTD,,52.12146425,2.45045967,52.12160315,2.45067567,2024-03-20T08:04Z,2024-03-20T08:09Z,ICOS_47
120271,"Leseurre Coraline","Niskin Bottle",,52.12158508,2.4506815,52.12159883,2.45068217,2024-03-20T08:08Z,2024-03-20T08:08Z,ICOS_47
120272,"Leseurre Coraline",CTD,,51.9007639,2.50271767,51.90101318,2.50319533,2024-03-20T09:39Z,2024-03-20T09:40Z,ICOS_28
120273,"Leseurre Coraline","Niskin Bottle",,51.90091743,2.50301017,51.90098325,2.50313783,2024-03-20T09:40Z,2024-03-20T09:40Z,ICOS_28
120274,"Leseurre Coraline",CTD,,51.65072942,2.50127633,51.65210332,2.50292683,2024-03-20T11:38Z,2024-03-20T11:45Z,ICOS_25
120275,"Leseurre Coraline","Niskin Bottle",,51.65191588,2.50271467,51.65199682,2.5028105,2024-03-20T11:44Z,2024-03-20T11:44Z,ICOS_25
120276,"Leseurre Coraline",CTD,,51.62115493,2.75141817,51.62207255,2.7528755,2024-03-20T12:49Z,2024-03-20T12:57Z,ICOS_30
120277,"Leseurre Coraline","Niskin Bottle",,51.62197013,2.752719,51.62201922,2.75279517,2024-03-20T12:56Z,2024-03-20T12:56Z,ICOS_30
120278,"Gkritzalis Thanos",CTD,,51.87079938,2.74941967,51.87082762,2.74932617,2024-03-20T15:04Z,2024-03-20T15:05Z,ICOS_29
120279,"Gkritzalis Thanos","Niskin Bottle",,51.87079938,2.74941967,51.8708137,2.7493665,2024-03-20T15:04Z,2024-03-20T15:04Z,ICOS_29
120280,"Gkritzalis Thanos",CTD,,51.8895674,2.99930567,51.88798213,2.9968155,2024-03-20T16:21Z,2024-03-20T16:31Z,ICOS_31
120281,"Gkritzalis Thanos","Niskin Bottle",,51.88809472,2.9969355,51.8880777,2.9969155,2024-03-20T16:30Z,2024-03-20T16:30Z,ICOS_31
120282,"Gkritzalis Thanos",CTD,,51.88861158,3.24763167,51.88861158,3.24763167,2024-03-20T17:50Z,2024-03-20T17:50Z,ICOS_32
120283,"Gkritzalis Thanos","Niskin Bottle",,51.88858198,3.24759417,51.88858198,3.24759417,2024-03-20T17:51Z,2024-03-20T17:51Z,ICOS_32
120285,"Gkritzalis Thanos",CTD,,52.11073673,2.87020767,52.10958292,2.87012533,2024-03-20T20:24Z,2024-03-20T20:32Z,ICOS_46
120284,"Gkritzalis Thanos","Niskin Bottle",,52.10958292,2.87012533,52.10958292,2.87012533,2024-03-20T20:32Z,2024-03-20T20:32Z,ICOS_46
120286,"Van Engeland Tom",CTD,,52.11103428,3.1815395,52.11169443,3.1835835,2024-03-20T21:44Z,2024-03-20T21:52Z,ICOS_45
120287,"Van Engeland Tom","Niskin Bottle",,52.11158347,3.183203,52.11166713,3.18349717,2024-03-20T21:51Z,2024-03-20T21:52Z,ICOS_45
120288,"Van Engeland Tom",CTD,,52.1199181,3.50328033,52.1213513,3.50726633,2024-03-20T23:03Z,2024-03-20T23:12Z,ICOS_33
120289,"Van Engeland Tom","Niskin Bottle",,52.12106627,3.50660517,52.12123998,3.5069995,2024-03-20T23:10Z,2024-03-20T23:11Z,ICOS_33
120290,"Van Engeland Tom",CTD,,52.10180712,3.75157417,52.10292168,3.75501367,2024-03-21T00:23Z,2024-03-21T00:31Z,ICOS_34
120291,"Van Engeland Tom","Niskin Bottle",,52.10275248,3.7543375,52.1028572,3.75477,2024-03-21T00:29Z,2024-03-21T00:30Z,ICOS_34
120292,"Van Engeland Tom",CTD,,51.99161887,3.95266967,51.9920215,3.9578015,2024-03-21T01:46Z,2024-03-21T01:58Z,ICOS_35
120293,"Van Engeland Tom","Niskin Bottle",,51.9920983,3.9565275,51.99217968,3.957101,2024-03-21T01:54Z,2024-03-21T01:55Z,ICOS_35
120294,"Van Engeland Tom",CTD,,51.84960398,3.75050433,51.8482486,3.7513985,2024-03-21T03:37Z,2024-03-21T03:44Z,ICOS_36
120295,"Van Engeland Tom","Niskin Bottle",,51.8485766,3.75137833,51.8484987,3.75138983,2024-03-21T03:42Z,2024-03-21T03:43Z,ICOS_36
120296,"Leseurre Coraline",CTD,,51.85921122,3.4947665,51.8582377,3.4943605,2024-03-21T05:26Z,2024-03-21T05:28Z,ICOS_37
120297,"Leseurre Coraline","Niskin Bottle",,51.8584726,3.49444417,51.85834035,3.49439483,2024-03-21T05:28Z,2024-03-21T05:28Z,ICOS_37
120298,"Leseurre Coraline",CTD,,51.66971292,3.45613083,51.66897742,3.45609133,2024-03-21T07:47Z,2024-03-21T07:49Z,ICOS_38
120299,"Leseurre Coraline","Niskin Bottle",,51.66920987,3.45609467,51.66905713,3.4560925,2024-03-21T07:48Z,2024-03-21T07:49Z,ICOS_38
120300,"Leseurre Coraline",CTD,,51.63016347,3.24961933,51.62976205,3.2492545,2024-03-21T09:04Z,2024-03-21T09:07Z,ICOS_39
120301,"Leseurre Coraline","Niskin Bottle",,51.6298788,3.24933517,51.6298101,3.24928467,2024-03-21T09:06Z,2024-03-21T09:07Z,ICOS_39
120302,"Leseurre Coraline",CTD,,51.57344883,3.10688083,51.5735638,3.107904,2024-03-21T09:56Z,2024-03-21T09:58Z,ICOS_42
120303,"Leseurre Coraline","Niskin Bottle",,51.57352385,3.1076095,51.57354665,3.107779,2024-03-21T09:58Z,2024-03-21T09:58Z,ICOS_42
120304,"Leseurre Coraline",CTD,,51.43032052,3.481331,51.43037587,3.48122433,2024-03-21T12:30Z,2024-03-21T12:34Z,ICOS_40
120305,"Leseurre Coraline","Niskin Bottle",,51.43034993,3.48121183,51.43036053,3.48121367,2024-03-21T12:33Z,2024-03-21T12:33Z,ICOS_40
120306,"Gkritzalis Thanos",CTD,,51.39005477,3.25003067,51.39044872,3.2494025,2024-03-21T13:50Z,2024-03-21T13:56Z,ICOS_41
120307,"Gkritzalis Thanos","Niskin Bottle",,51.39043115,3.24944917,51.39043115,3.24944917,2024-03-21T13:55Z,2024-03-21T13:55Z,ICOS_41
120309,"Gkritzalis Thanos",CTD,,51.38952465,2.9995545,51.3889689,2.99985033,2024-03-21T15:14Z,2024-03-21T15:22Z,ICOS_43
120308,"Gkritzalis Thanos","Niskin Bottle",,51.38896078,2.9998485,51.38896078,2.9998485,2024-03-21T15:22Z,2024-03-21T15:22Z,ICOS_43
120310,"Gkritzalis Thanos",CTD,,51.389755,2.75094233,51.3898845,2.74864717,2024-03-21T16:41Z,2024-03-21T16:50Z,ICOS_44
120311,"Gkritzalis Thanos","Niskin Bottle",,51.38992447,2.74891317,51.38991748,2.74884717,2024-03-21T16:49Z,2024-03-21T16:49Z,ICOS_44
