id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
22587,"Vandamme Sara",CTD,,51.1932747,2.6850352,51.1930503,2.6845962,2013-04-11T07:33Z,2013-04-11T07:35Z,west1
22588,"Vandamme Sara","Plankton Net Trawl 200µm/1.0 m diam",,51.189653,2.6808857,51.1746062,2.660416,2013-04-11T07:41Z,2013-04-11T08:03Z,west1
22589,"Vandamme Sara","Beam Trawl",,51.1770788,2.66398,51.1895647,2.6806527,2013-04-11T08:10Z,2013-04-11T08:28Z,west1
22590,"Vandamme Sara","Benthic Sledge",,51.190282,2.6811563,51.1786742,2.6679915,2013-04-11T08:36Z,2013-04-11T08:50Z,west1
22591,"Vandamme Sara",CTD,,51.173764,2.5873012,51.1736007,2.5874802,2013-04-11T09:11Z,2013-04-11T09:13Z,west2
22592,"Vandamme Sara","Plankton Net Trawl 200µm/1.0 m diam",,51.1740387,2.585135,51.1618875,2.5653605,2013-04-11T09:21Z,2013-04-11T09:42Z,west2
22594,"Vandamme Sara","Benthic Sledge",,51.161559,2.5669103,51.1714617,2.5778435,2013-04-11T09:50Z,2013-04-11T10:04Z,west2
22593,"Vandamme Sara","Beam Trawl",,51.165759,2.572074,51.1544315,2.5569177,2013-04-11T10:13Z,2013-04-11T10:27Z,west2
22597,"Vandamme Sara",CTD,,51.1134825,2.5547337,51.1137602,2.5556628,2013-04-11T11:13Z,2013-04-11T11:14Z,trap1
22600,"Vandamme Sara","Plankton Net Trawl 200µm/1.0 m diam",,51.1042365,2.548321,51.1114848,2.5771135,2013-04-11T11:23Z,2013-04-11T11:38Z,trap1
22599,"Vandamme Sara","Beam Trawl",,51.1161122,2.5896335,51.1094003,2.5646762,2013-04-11T11:51Z,2013-04-11T12:16Z,trap1
22598,"Vandamme Sara","Benthic Sledge",,51.1082392,2.5600322,51.1158057,2.5858277,2013-04-11T12:19Z,2013-04-11T12:40Z,trap1
22601,"Vandamme Sara",CTD,,51.2562532,2.6377193,51.256961,2.6404285,2013-04-11T13:51Z,2013-04-11T13:54Z,/
22602,"Vandamme Sara","Plankton Net Trawl 200µm/1.0 m diam",,51.2614578,2.6421212,51.2820918,2.6581778,2013-04-11T14:00Z,2013-04-11T14:21Z,/
22603,"Vandamme Sara","Benthic Sledge",,51.2660943,2.646814,51.2794507,2.6573552,2013-04-11T14:36Z,2013-04-11T14:52Z,/
22604,"Vandamme Sara","Beam Trawl",,51.2783792,2.6526533,51.262364,2.646202,2013-04-11T14:55Z,2013-04-11T15:14Z,/
