id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
103454,"Leliaert Frederik",CTD,,51.2698532,2.9049258,51.2696367,2.9048382,2016-03-25T08:04Z,2016-03-25T08:05Z,130
103455,"Leliaert Frederik",SPI,,51.2710053,2.9046245,51.2710088,2.9046205,2016-03-25T08:16Z,2016-03-25T08:17Z,130
103457,"Leliaert Frederik",CTD,,51.4328472,2.8074758,51.4324775,2.8072393,2016-03-25T09:32Z,2016-03-25T09:32Z,330
103458,"Leliaert Frederik",SPI,,51.4340992,2.8068553,51.4341047,2.806861,2016-03-25T09:48Z,2016-03-25T09:49Z,330
103459,"Leliaert Frederik","Beam Trawl",,51.4333013,2.7988812,51.4314917,2.7840522,2016-03-25T09:59Z,2016-03-25T10:08Z,330
103460,"Leliaert Frederik",CTD,,51.3077185,2.6007565,51.307592,2.600729,2016-03-25T11:14Z,2016-03-25T11:15Z,BRN11
103461,"Leliaert Frederik","Beam Trawl",,51.3070998,2.5999753,,,2016-03-25T11:30Z,,BRN11
103462,"Leliaert Frederik","Beam Trawl",,51.306739,2.5986313,51.304855,2.5835743,2016-03-25T11:31Z,2016-03-25T11:45Z,BRN11
103463,"Leliaert Frederik",SPI,,51.3087153,2.601861,51.3087152,2.6018538,2016-03-25T12:02Z,2016-03-25T12:03Z,BRN11
103464,"Leliaert Frederik",CTD,,51.1522327,2.619017,51.1522983,2.6192748,2016-03-25T13:04Z,2016-03-25T13:05Z,115bis
103465,"Leliaert Frederik",SPI,,51.1525877,2.619254,51.1525902,2.6192497,2016-03-25T13:12Z,2016-03-25T13:13Z,115bis
103466,"Leliaert Frederik","Beam Trawl",,51.1549488,2.6230738,51.1608217,2.6340505,2016-03-25T13:20Z,2016-03-25T13:28Z,115bis
