id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
22153,"vanginderdeuren carl","'Van Veen grab'",,51.2339538,2.8482192,51.2339633,2.8482523,2012-11-23T09:20Z,2012-11-23T09:21Z,"stroom top"
22152,"vanginderdeuren carl","'Van Veen grab'",,51.2342012,2.8494278,51.2342012,2.8494278,2012-11-23T09:23Z,2012-11-23T09:23Z,"stroom top"
22151,"vanginderdeuren carl","'Plankton Net WP2 200µm/0.70m diam.'",,51.2343212,2.850322,51.2343212,2.850322,2012-11-23T09:25Z,2012-11-23T09:25Z,"stroom top"
22154,"vanginderdeuren carl","'Otter trawl'",,51.2519687,2.7449067,51.2519687,2.7449067,2012-11-23T10:29Z,2012-11-23T10:29Z,"stroom geul"
22158,"vanginderdeuren carl","'Plankton Net WP2 200µm/0.70m diam.'",,51.2528922,2.7408348,51.252913,2.7408653,2012-11-23T10:37Z,2012-11-23T10:38Z,"stroom geul"
22157,"vanginderdeuren carl","'Van Veen grab'",,51.2552347,2.7448578,51.2552347,2.7448578,2012-11-23T10:48Z,2012-11-23T10:48Z,"stroom geul"
22155,"vanginderdeuren carl","'Van Veen grab'",,51.2552545,2.744887,51.2552545,2.744887,2012-11-23T10:48Z,2012-11-23T10:48Z,"stroom geul"
22156,"vanginderdeuren carl","'Van Veen grab'",,51.2552545,2.744887,51.2552545,2.744887,2012-11-23T10:48Z,2012-11-23T10:48Z,"stroom geul"
22159,"vanginderdeuren carl","'Van Veen grab'",,51.4233245,2.7969825,51.4233245,2.7969825,2012-11-23T12:16Z,2012-11-23T12:16Z,"goote geul"
22160,"vanginderdeuren carl","'Van Veen grab'",,51.4233245,2.7969825,51.4233245,2.7969825,2012-11-23T12:16Z,2012-11-23T12:16Z,"goote geul"
22161,"vanginderdeuren carl","'Van Veen grab'",,51.4233503,2.797017,51.4233503,2.797017,2012-11-23T12:16Z,2012-11-23T12:16Z,"goote geul"
22162,"vanginderdeuren carl","'Plankton Net Trawl 200µm/1.0 m diam'",,51.4482297,2.8219878,51.4482297,2.8219878,2012-11-23T12:38Z,2012-11-23T12:38Z,"goote top"
22165,"vanginderdeuren carl","'Van Veen grab'",,51.4495717,2.8231418,51.4495717,2.8231418,2012-11-23T12:45Z,2012-11-23T12:45Z,"goote top"
22163,"vanginderdeuren carl","'Van Veen grab'",,51.45149,2.8243645,51.4515107,2.8243742,2012-11-23T12:53Z,2012-11-23T12:54Z,"goote top"
22164,"vanginderdeuren carl","'Van Veen grab'",,51.4515107,2.8243742,51.4515305,2.824381,2012-11-23T12:54Z,2012-11-23T12:54Z,"goote top"
