id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
15789,"De Bock Dries",CTD,,51.480775,2.851463,51.482393,2.852462,2009-03-02T09:31Z,2009-03-02T09:31Z,W05
15790,"De Bock Dries","Niskin Bottle 10L",,51.480775,2.851463,51.482442,2.852493,2009-03-02T09:31Z,2009-03-02T09:31Z,W05
15791,"De Bock Dries","Secchi disc",-,51.480823,2.851493,51.482442,2.852493,2009-03-02T09:31Z,2009-03-02T09:31Z,W05
15792,"De Bock Dries",CTD,,51.582847,3.008243,51.586883,2.991317,2009-03-02T10:28Z,2009-03-02T10:38Z,W07
15793,"De Bock Dries","Niskin Bottle 10L",,51.582802,3.008208,51.586883,2.991317,2009-03-02T10:28Z,2009-03-02T10:38Z,W07
15794,"De Bock Dries","Secchi disc",-,51.582798,3.008205,51.582093,3.007727,2009-03-02T10:28Z,2009-03-02T10:30Z,W07
15795,"De Bock Dries",CTD,,51.750285,2.699703,51.749065,2.699152,2009-03-02T11:55Z,2009-03-02T11:59Z,W09
15796,"De Bock Dries","Niskin Bottle 10L",,51.750285,2.699703,51.749058,2.69915,2009-03-02T11:55Z,2009-03-02T11:59Z,W09
15797,"De Bock Dries","Secchi disc",-,51.750285,2.699703,51.749052,2.699145,2009-03-02T11:55Z,2009-03-02T11:59Z,W09
15798,"De Bock Dries",CTD,,51.683248,2.419298,51.682843,2.42002,2009-03-02T13:45Z,2009-03-02T13:53Z,W10
15799,"De Bock Dries","Niskin Bottle 10L",,51.683253,2.419288,51.682838,2.420023,2009-03-02T13:45Z,2009-03-02T13:53Z,W10
15800,"De Bock Dries","Secchi disc",-,51.683253,2.419288,51.682838,2.420023,2009-03-02T13:45Z,2009-03-02T13:53Z,W10
15801,"De Bock Dries",CTD,,51.467563,2.351938,,,2009-03-02T15:47Z,,W08
15802,"De Bock Dries","Niskin Bottle 10L",,51.467553,2.351923,,,2009-03-02T15:47Z,,W08
15803,"De Bock Dries","Secchi disc",-,51.467553,2.351923,,,2009-03-02T15:47Z,,W08
