id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
10419,"Cattrijsse André","Van Veen Grab",,51.270875,2.905257,51.270875,2.905258,2005-09-15T07:48Z,2005-09-15T07:48Z,130
10420,"Cattrijsse André","Secchi disc",40cm,51.270898,2.907382,51.270855,2.907748,2005-09-15T07:52Z,2005-09-15T07:53Z,130
10417,"Cattrijsse André",CTD,,51.270833,2.907987,51.270755,2.908542,2005-09-15T07:54Z,2005-09-15T07:55Z,130
10418,"Cattrijsse André","Niskin Bottle 5L",,51.270757,2.90851,51.270757,2.908518,2005-09-15T07:55Z,2005-09-15T07:55Z,130
10424,"Cattrijsse André","Van Veen Grab","clicked too late,",51.307913,2.85008,51.307915,2.850083,2005-09-15T08:17Z,2005-09-15T08:17Z,230
10421,"Cattrijsse André",CTD,,51.308602,2.851767,51.308922,2.85266,2005-09-15T08:21Z,2005-09-15T08:23Z,230
10422,"Cattrijsse André","Niskin Bottle 5L",,51.30889,2.852568,51.308893,2.852578,2005-09-15T08:23Z,2005-09-15T08:23Z,230
10423,"Cattrijsse André","Secchi disc",100cm,51.308955,2.852765,51.309113,2.853262,2005-09-15T08:23Z,2005-09-15T08:24Z,230
10427,"Cattrijsse André","Van Veen Grab",,51.377185,3.221587,51.377185,3.221587,2005-09-15T09:26Z,2005-09-15T09:26Z,700
10428,"Cattrijsse André","Secchi disc",80cm,51.377368,3.222968,51.37749,3.224097,2005-09-15T09:27Z,2005-09-15T09:28Z,700
10425,"Cattrijsse André",CTD,,51.377968,3.228857,51.378145,3.230855,2005-09-15T09:32Z,2005-09-15T09:34Z,700
10426,"Cattrijsse André","Niskin Bottle 5L",,51.378137,3.23075,51.378138,3.23077,2005-09-15T09:34Z,2005-09-15T09:34Z,700
10429,"Cattrijsse André","Van Veen grab",,51.431822,3.29638,51.431822,3.29638,2005-09-15T10:52Z,2005-09-15T10:52Z,B07
10430,"Cattrijsse André","Secchi disc",40cm,51.431795,3.296428,51.431755,3.296627,2005-09-15T10:52Z,2005-09-15T10:53Z,B07
10432,"Cattrijsse André",CTD,,51.431745,3.297173,51.432295,3.302578,2005-09-15T10:54Z,2005-09-15T11:02Z,B07
10431,"Cattrijsse André","Niskin Bottle 5L",,51.432285,3.302503,51.432287,3.302518,2005-09-15T11:02Z,2005-09-15T11:02Z,B07
10436,"Cattrijsse André","Van Veen Grab",,51.441263,3.140453,51.441283,3.140478,2005-09-15T11:40Z,2005-09-15T11:40Z,710
10435,"Cattrijsse André","Secchi disc",40cm,51.441403,3.140615,51.441775,3.141027,2005-09-15T11:40Z,2005-09-15T11:41Z,710
10433,"Cattrijsse André",CTD,,51.442448,3.14172,51.443595,3.143057,2005-09-15T11:43Z,2005-09-15T11:46Z,710
10434,"Cattrijsse André","Niskin Bottle 5L",,51.443407,3.142825,51.443438,3.142863,2005-09-15T11:45Z,2005-09-15T11:45Z,710
10440,"Cattrijsse André","Van Veen Grab",,51.471013,3.057527,51.471047,3.057563,2005-09-15T12:11Z,2005-09-15T12:11Z,780
10437,"Cattrijsse André",CTD,,51.471268,3.057787,51.473752,3.061015,2005-09-15T12:12Z,2005-09-15T12:17Z,780
10439,"Cattrijsse André","Secchi disc",120cm,51.473072,3.060088,51.47349,3.060667,2005-09-15T12:16Z,2005-09-15T12:17Z,780
10438,"Cattrijsse André","Niskin Bottle 5L",,51.473638,3.060875,51.473653,3.06089,2005-09-15T12:17Z,2005-09-15T12:17Z,780
10441,"Cattrijsse André","Go-Flo Bottle close/open/close  10L",,51.454638,2.956405,,,2005-09-15T12:40Z,2005-09-15T12:40Z,330
10442,"Cattrijsse André","Van Veen Grab",,51.435378,2.808387,51.435378,2.808387,2005-09-15T13:13Z,2005-09-15T13:13Z,330
10443,"Cattrijsse André",CTD,,51.434615,2.809145,51.434553,2.809162,2005-09-15T13:32Z,2005-09-15T13:40Z,330
10444,"Cattrijsse André","Niskin Bottle 5L",,51.434563,2.809177,51.434563,2.809177,2005-09-15T13:40Z,2005-09-15T13:40Z,330
10445,"Cattrijsse André",LISST-100,,51.434592,2.809187,51.434633,2.809167,2005-09-15T13:42Z,2005-09-15T13:44Z,330
10446,"Cattrijsse André","Van Dorn Bottle 5L","bottle didn't close",51.434605,2.809108,51.434607,2.809113,2005-09-15T13:43Z,2005-09-15T13:43Z,330
10447,"Cattrijsse André","Van Dorn Bottle 5L",,51.434663,2.809098,51.434648,2.809103,2005-09-15T13:47Z,2005-09-15T13:50Z,330
10448,"Cattrijsse André","Van Dorn Bottle 5L",,51.434627,2.80912,51.434623,2.809115,2005-09-15T13:51Z,2005-09-15T13:51Z,330
10449,"Cattrijsse André","Secchi disc",500cm,51.434588,2.809208,51.434593,2.809162,2005-09-15T13:59Z,2005-09-15T14:00Z,330
10450,"Cattrijsse André",CTD,,51.434652,2.809122,51.434632,2.80913,2005-09-15T14:43Z,2005-09-15T14:45Z,330
10451,"Cattrijsse André","Niskin Bottle 5L",,51.434635,2.809133,51.434635,2.809133,2005-09-15T14:45Z,2005-09-15T14:45Z,330
10452,"Cattrijsse André",LISST-100,,51.434617,2.809175,51.434617,2.809175,2005-09-15T14:47Z,2005-09-15T14:47Z,330
10453,"Cattrijsse André",LISST-100,,51.43461,2.809183,51.434645,2.809168,2005-09-15T14:47Z,2005-09-15T14:48Z,330
10454,"Cattrijsse André",CTD,,51.434378,2.809328,51.434337,2.80935,2005-09-15T15:43Z,2005-09-15T15:44Z,330
10455,"Cattrijsse André","Niskin Bottle 5L",,51.434337,2.809353,51.434338,2.809348,2005-09-15T15:44Z,2005-09-15T15:44Z,330
10456,"Cattrijsse André",LISST-100,,51.434308,2.809437,51.434375,2.809387,2005-09-15T15:46Z,2005-09-15T15:48Z,330
10457,"Cattrijsse André","Van Dorn Bottle 5L",,51.434322,2.809437,51.434328,2.809443,2005-09-15T15:48Z,2005-09-15T15:48Z,330
10458,"Cattrijsse André",CTD,,51.43476,2.809637,51.434728,2.809667,2005-09-15T16:47Z,2005-09-15T16:48Z,330
10459,"Cattrijsse André","Niskin Bottle 5L",,51.434727,2.809663,51.434727,2.809663,2005-09-15T16:48Z,2005-09-15T16:48Z,330
10460,"Cattrijsse André",LISST-100,,51.434737,2.809645,51.43473,2.80963,2005-09-15T16:50Z,2005-09-15T16:52Z,330
10461,"Cattrijsse André",CTD,,51.43441,2.809865,51.43442,2.809845,2005-09-15T17:45Z,2005-09-15T17:47Z,330
10462,"Cattrijsse André","Niskin Bottle 5L",,51.434423,2.80985,51.434423,2.80985,2005-09-15T17:47Z,2005-09-15T17:47Z,330
10463,"Cattrijsse André",LISST-100,,51.434403,2.809853,51.434422,2.809845,2005-09-15T17:49Z,2005-09-15T17:50Z,330
10466,"Cattrijsse André",LISST-100,,51.434365,2.809883,51.434395,2.809857,2005-09-15T18:45Z,2005-09-15T18:48Z,330
10464,"Cattrijsse André",CTD,,51.434382,2.809872,51.434393,2.809857,2005-09-15T18:50Z,2005-09-15T18:53Z,330
10465,"Cattrijsse André","Niskin Bottle 5L",,51.434395,2.809878,51.434392,2.809872,2005-09-15T18:52Z,2005-09-15T18:52Z,330
10469,"Cattrijsse André",LISST-100,,51.43468,2.809762,51.43464,2.809798,2005-09-15T19:50Z,2005-09-15T19:52Z,330
10467,"Cattrijsse André",CTD,,51.43464,2.809803,51.434675,2.809782,2005-09-15T19:52Z,2005-09-15T19:55Z,330
10468,"Cattrijsse André","Niskin Bottle 5L",,51.434675,2.809783,51.434672,2.809797,2005-09-15T19:54Z,2005-09-15T19:54Z,330
10472,"Cattrijsse André",LISST-100,,51.434893,2.810458,51.43475,2.810523,2005-09-15T20:49Z,2005-09-15T20:51Z,330
10470,"Cattrijsse André",CTD,,51.43476,2.810532,51.434892,2.81055,2005-09-15T20:52Z,2005-09-15T20:54Z,330
10471,"Cattrijsse André","Niskin Bottle 5L",,51.434873,2.81052,51.434873,2.810515,2005-09-15T20:54Z,2005-09-15T20:54Z,330
10475,"Cattrijsse André",LISST-100,,51.435035,2.811152,51.435017,2.81115,2005-09-15T21:51Z,2005-09-15T21:53Z,330
10473,"Cattrijsse André",CTD,,51.435005,2.811157,51.435028,2.811137,2005-09-15T21:53Z,2005-09-15T21:56Z,330
10474,"Cattrijsse André","Niskin Bottle 5L",,51.43505,2.811155,51.435045,2.811152,2005-09-15T21:55Z,2005-09-15T21:55Z,330
10478,"Cattrijsse André",CTD,,51.434957,2.81127,51.434948,2.811277,2005-09-15T22:43Z,2005-09-15T22:48Z,330
10476,"Cattrijsse André","Niskin Bottle 5L",,51.43495,2.811278,51.434948,2.811275,2005-09-15T22:48Z,2005-09-15T22:48Z,330
10477,"Cattrijsse André",LISST-100,,51.435013,2.811222,51.435043,2.811218,2005-09-15T22:49Z,2005-09-15T22:51Z,330
10481,"Cattrijsse André",CTD,,51.435152,2.811087,51.435228,2.810967,2005-09-15T23:42Z,2005-09-15T23:46Z,330
10479,"Cattrijsse André","Niskin Bottle 5L",,51.435233,2.810962,51.435233,2.810968,2005-09-15T23:46Z,2005-09-15T23:46Z,330
10480,"Cattrijsse André",LISST-100,,51.435255,2.810975,51.435265,2.810938,2005-09-15T23:47Z,2005-09-15T23:49Z,330
10484,"Cattrijsse André",CTD,,51.434455,2.810945,51.434455,2.810945,2005-09-16T00:48Z,2005-09-16T00:48Z,330
10482,"Cattrijsse André","Niskin Bottle 5L",,51.434457,2.810937,51.434457,2.810937,2005-09-16T00:49Z,2005-09-16T00:49Z,330
10483,"Cattrijsse André",LISST-100,,51.434412,2.810907,51.434328,2.810863,2005-09-16T00:49Z,2005-09-16T00:50Z,330
10487,"Cattrijsse André",CTD,,51.43287,2.808137,51.432812,2.807907,2005-09-16T01:45Z,2005-09-16T01:48Z,330
10485,"Cattrijsse André","Niskin Bottle 5L",,51.43281,2.80791,51.432812,2.807913,2005-09-16T01:48Z,2005-09-16T01:48Z,330
10486,"Cattrijsse André",LISST-100,,51.43282,2.807888,51.432822,2.807878,2005-09-16T01:49Z,2005-09-16T01:50Z,330
10490,"Cattrijsse André",CTD,,51.432452,2.807815,51.432425,2.807845,2005-09-16T02:43Z,2005-09-16T02:47Z,330
10488,"Cattrijsse André","Niskin Bottle 5L",,51.432423,2.807837,51.432423,2.807837,2005-09-16T02:47Z,2005-09-16T02:47Z,330
10489,"Cattrijsse André",LISST-100,,51.432457,2.807767,51.432512,2.807558,2005-09-16T02:48Z,2005-09-16T02:49Z,330
