id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
107776,"Toussaint Elise",CTD,,51.4318726,2.8085423,51.4316994,2.8085257,2018-03-29T07:59Z,2018-03-29T08:00Z,330
107777,"Toussaint Elise","Beam Trawl",,51.4414321,2.8117773,51.4444244,2.8305413,2018-03-29T08:10Z,2018-03-29T08:27Z,330
107778,"Toussaint Elise",SPI,,51.4335887,2.8081218,51.4335881,2.8081222,2018-03-29T08:50Z,2018-03-29T08:50Z,330
107779,"Toussaint Elise",SPI,,51.4335859,2.808128,51.4335861,2.8081325,2018-03-29T08:51Z,2018-03-29T08:51Z,330
107780,"Toussaint Elise",CTD,"Stopped at the bottom",51.3094318,2.6054083,51.3096259,2.6060972,2018-03-29T10:37Z,2018-03-29T10:38Z,BRN11
107781,"Toussaint Elise",SPI,,51.3084766,2.6015312,51.3084759,2.6015232,2018-03-29T10:49Z,2018-03-29T10:49Z,BRN11
107782,"Toussaint Elise",SPI,,51.3084715,2.6015307,51.3084716,2.6015313,2018-03-29T10:50Z,2018-03-29T10:51Z,BRN11
107783,"Toussaint Elise","Beam Trawl",,51.3104343,2.6076105,51.3065038,2.5941595,2018-03-29T11:05Z,2018-03-29T11:18Z,BRN11
107784,"Toussaint Elise",CTD,,51.1863007,2.7030802,51.1865671,2.7036025,2018-03-29T12:15Z,2018-03-29T12:16Z,120
107785,"Toussaint Elise","Beam Trawl",,51.1864452,2.7001882,51.1827972,2.6802867,2018-03-29T12:24Z,2018-03-29T12:40Z,120
107786,"Toussaint Elise",SPI,,51.1848956,2.7010483,51.1848945,2.7010507,2018-03-29T12:59Z,2018-03-29T12:59Z,120
107787,"Toussaint Elise",SPI,,51.1848915,2.7010563,51.1848857,2.7010483,2018-03-29T13:00Z,2018-03-29T13:01Z,120
107788,"Toussaint Elise",SPI,,51.1848894,2.701053,51.1848907,2.7010547,2018-03-29T13:01Z,2018-03-29T13:02Z,120
107789,"Toussaint Elise",SPI,,51.1848974,2.7010468,51.1848952,2.7010423,2018-03-29T13:13Z,2018-03-29T13:13Z,120
107790,"Toussaint Elise",SPI,,51.1849,2.7010457,51.1848946,2.7010502,2018-03-29T13:14Z,2018-03-29T13:15Z,120
