id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
117955,"Schwarz Christian",CTD,k1,51.28867953,2.658645,51.28868745,2.65863767,2023-01-25T10:03Z,2023-01-25T10:30Z,Kwintebank
117956,"Schwarz Christian","Niskin Bottle",,51.28869132,2.65863167,,,2023-01-25T10:18Z,,Kwintebank
117957,"Schwarz Christian",CTD,k2,51.2886786,2.65864667,51.28868352,2.6586425,2023-01-25T10:30Z,2023-01-25T11:00Z,Kwintebank
117958,"Schwarz Christian",CTD,k3,51.28868887,2.658622,51.28871072,2.65858967,2023-01-25T11:00Z,2023-01-25T11:15Z,Kwintebank
117959,"Schwarz Christian",CTD,k4,51.28865435,2.658745,51.28864045,2.6587945,2023-01-25T11:30Z,2023-01-25T11:46Z,Kwintebank
117960,"Schwarz Christian",CTD,k5,51.28860487,2.659027,51.2885312,2.659381,2023-01-25T12:00Z,2023-01-25T12:19Z,Kwintebank
117961,"Schwarz Christian",CTD,k6,51.2888035,2.65997983,51.288478,2.65959533,2023-01-25T12:30Z,2023-01-25T12:50Z,Kwintebank
117962,"Schwarz Christian",CTD,k7,51.28853918,2.65989817,51.28853875,2.659897,2023-01-25T13:00Z,2023-01-25T13:19Z,Kwintebank
117963,"Schwarz Christian",CTD,k8,51.28862918,2.66012133,51.28876097,2.66029517,2023-01-25T13:30Z,2023-01-25T13:49Z,Kwintebank
117964,"Schwarz Christian",CTD,k9,51.2888157,2.66033783,51.2888208,2.66033967,2023-01-25T14:00Z,2023-01-25T14:19Z,Kwintebank
117965,"Schwarz Christian",CTD,k10,51.28881972,2.66034,51.28893227,2.66038567,2023-01-25T14:30Z,2023-01-25T14:49Z,Kwintebank
117966,"Schwarz Christian",CTD,k11,51.28902433,2.66041083,51.28902582,2.66041183,2023-01-25T15:00Z,2023-01-25T15:18Z,Kwintebank
117967,"Schwarz Christian",CTD,k12,51.28909642,2.66040383,51.28909752,2.66040367,2023-01-25T15:30Z,2023-01-25T15:51Z,Kwintebank
117968,"Schwarz Christian",CTD,k13,51.28938603,2.66017517,51.28929447,2.660327,2023-01-25T16:00Z,2023-01-25T16:19Z,Kwintebank
117969,"Schwarz Christian",CTD,k14,51.28928945,2.66033467,51.2893355,2.66028117,2023-01-25T16:30Z,2023-01-25T16:50Z,Kwintebank
117970,"Schwarz Christian",CTD,k15,51.28942922,2.660153,51.28936095,2.66025217,2023-01-25T17:00Z,2023-01-25T17:19Z,Kwintebank
117971,"Schwarz Christian",CTD,k16,51.28935862,2.6602525,51.28948085,2.66000833,2023-01-25T17:30Z,2023-01-25T17:48Z,Kwintebank
117972,"Schwarz Christian",CTD,k17,51.28949238,2.6599155,51.28949505,2.65994767,2023-01-25T18:00Z,2023-01-25T18:18Z,Kwintebank
117973,"Schwarz Christian",CTD,k18,51.28946783,2.65972167,51.28940297,2.65960117,2023-01-25T18:30Z,2023-01-25T18:48Z,Kwintebank
117974,"Schwarz Christian",CTD,k19,51.2894688,2.65972483,51.28929762,2.65912433,2023-01-25T19:00Z,2023-01-25T19:18Z,Kwintebank
117975,"Schwarz Christian",CTD,k20,51.28920465,2.65891433,51.28908365,2.65854717,2023-01-25T19:30Z,2023-01-25T19:48Z,Kwintebank
117976,"Schwarz Christian",CTD,k21,51.28892663,2.65851533,51.28888892,2.65849967,2023-01-25T20:00Z,2023-01-25T20:17Z,Kwintebank
117977,"Schwarz Christian",CTD,k22,51.28883628,2.65853683,51.28883628,2.65853683,2023-01-25T20:30Z,2023-01-25T20:48Z,Kwintebank
117978,"Schwarz Christian",CTD,k23,51.28952688,2.65852617,51.28964065,2.65871383,2023-01-25T21:00Z,2023-01-25T21:18Z,Kwintebank
117979,"Schwarz Christian",CTD,k24,51.28958947,2.65860917,51.2894125,2.65838367,2023-01-25T21:30Z,2023-01-25T21:48Z,Kwintebank
117980,"Schwarz Christian",CTD,k25,51.28940732,2.65837233,51.28933865,2.658311,2023-01-25T22:00Z,2023-01-25T22:18Z,Kwintebank
117981,"Schwarz Christian",CTD,k26,51.2893333,2.6583333,51.2893333,2.6583333,2023-01-25T22:30Z,2023-01-25T22:48Z,Kwintebank
