id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
107791,"Toussaint Elise",CTD,,51.4707353,3.056419,,,2018-03-30T08:22Z,,780
107792,"Toussaint Elise",CTD,"We stop on the bottom",51.4705447,3.0559405,51.4703793,3.055492,2018-03-30T08:23Z,2018-03-30T08:23Z,780
107793,"Toussaint Elise",SPI,,51.4716108,3.0581787,51.4716167,3.0581773,2018-03-30T08:39Z,2018-03-30T08:39Z,780
107794,"Toussaint Elise",SPI,,51.4716162,3.0581673,51.471623,3.0581575,2018-03-30T08:40Z,2018-03-30T08:40Z,780
107795,"Toussaint Elise","Van Veen grab",,51.4716265,3.0581728,51.4716265,3.0581728,2018-03-30T08:48Z,2018-03-30T08:48Z,780
107796,"Toussaint Elise","Van Veen grab",,51.471604,3.0581548,51.471604,3.0581548,2018-03-30T08:49Z,2018-03-30T08:49Z,780
107797,"Toussaint Elise","Van Veen grab",,51.4713497,3.056683,51.4713345,3.056626,2018-03-30T08:53Z,2018-03-30T08:53Z,780
107798,"Toussaint Elise","Van Veen grab",,51.4710071,3.0556463,,,2018-03-30T08:54Z,,780
107799,"Toussaint Elise","Van Veen grab",,51.4704578,3.0540698,51.4704578,3.0540698,2018-03-30T08:57Z,2018-03-30T08:57Z,780
107800,"Toussaint Elise","Beam Trawl",,51.4716015,3.0567435,51.4759166,3.0696593,2018-03-30T09:04Z,2018-03-30T09:16Z,780
107802,"Toussaint Elise",CTD,,51.4396853,3.1387438,51.4395203,3.138818,2018-03-30T09:45Z,2018-03-30T09:46Z,710
107803,"Toussaint Elise","Beam Trawl",,51.4366402,3.1351105,51.4365155,3.134897,2018-03-30T09:50Z,2018-03-30T09:50Z,710
107804,"Toussaint Elise","Beam Trawl",,51.4361872,3.1344097,51.4280385,3.1251015,2018-03-30T09:51Z,2018-03-30T10:03Z,710
107805,"Toussaint Elise",SPI,,51.4407762,3.1387547,51.4407792,3.1387613,2018-03-30T10:26Z,2018-03-30T10:26Z,710
107806,"Toussaint Elise",SPI,,51.4407716,3.1387582,51.4407719,3.1387188,2018-03-30T10:27Z,2018-03-30T10:27Z,710
107807,"Toussaint Elise",CTD,,51.3089437,2.8506565,51.3091402,2.8510172,2018-03-30T12:12Z,2018-03-30T12:13Z,230
107808,"Toussaint Elise",SPI,,51.3082005,2.8495982,51.3081903,2.8495935,2018-03-30T12:22Z,2018-03-30T12:22Z,230
107809,"Toussaint Elise",SPI,,51.3081936,2.8495985,51.3081846,2.849599,2018-03-30T12:23Z,2018-03-30T12:23Z,230
107810,"Toussaint Elise",SPI,,51.3081948,2.849592,51.3081954,2.849579,2018-03-30T12:29Z,2018-03-30T12:29Z,230
107811,"Toussaint Elise",SPI,,51.3081992,2.849584,51.3081957,2.8495803,2018-03-30T12:30Z,2018-03-30T12:30Z,230
107812,"Toussaint Elise","Beam Trawl",,51.3109204,2.8501082,51.3041083,2.8392308,2018-03-30T12:45Z,2018-03-30T12:57Z,230
107814,"Toussaint Elise","Van Veen grab",,51.3094319,2.8497528,51.3094319,2.8497528,2018-03-30T13:12Z,2018-03-30T13:12Z,230
107815,"Toussaint Elise","Van Veen grab",,51.3099205,2.8500347,51.3099205,2.8500347,2018-03-30T13:14Z,2018-03-30T13:14Z,230
107816,"Toussaint Elise","Van Veen grab",,51.3103048,2.8505417,51.3103048,2.8505417,2018-03-30T13:17Z,2018-03-30T13:17Z,230
