id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
14452,"Cattrijsse André","Secchi disc",60cm,51.270737,2.905782,51.270972,2.906192,2008-04-28T07:02Z,2008-04-28T07:03Z,130
14450,"Cattrijsse André",CTD,,51.271383,2.906857,51.271832,2.907548,2008-04-28T07:05Z,2008-04-28T07:07Z,130
14451,"Cattrijsse André","Niskin Bottle 5L",,51.271803,2.907507,51.271808,2.907515,2008-04-28T07:07Z,2008-04-28T07:07Z,130
14455,"Cattrijsse André","Secchi disc",40cm,51.308188,2.849743,51.30837,2.849878,2008-04-28T07:27Z,2008-04-28T07:28Z,230
14453,"Cattrijsse André",CTD,,51.3085,2.85002,51.308972,2.850483,2008-04-28T07:28Z,2008-04-28T07:30Z,230
14454,"Cattrijsse André","Niskin Bottle 5L",,51.30891,2.850467,51.308918,2.850468,2008-04-28T07:30Z,2008-04-28T07:30Z,230
14459,"De Bock Dries",CTD,,51.374943,3.189288,51.375223,3.189583,2008-04-28T08:39Z,2008-04-28T08:43Z,KRW01
14461,"De Bock Dries","Secchi disc",40cm,51.374947,3.189292,51.374993,3.189343,2008-04-28T08:40Z,2008-04-28T08:40Z,KRW01
14460,"De Bock Dries","Niskin Bottle 5L",,51.375202,3.189558,51.375203,3.18956,2008-04-28T08:43Z,2008-04-28T08:43Z,KRW01
14456,"Cattrijsse André",CTD,,51.376882,3.21968,51.376995,3.219445,2008-04-28T08:54Z,2008-04-28T08:55Z,700
14458,"Cattrijsse André","Secchi disc",200cm,51.376883,3.219673,51.376975,3.21948,2008-04-28T08:54Z,2008-04-28T08:55Z,700
14457,"Cattrijsse André","Niskin Bottle 5L",,51.376982,3.21947,51.376983,3.219465,2008-04-28T08:55Z,2008-04-28T08:55Z,700
14464,"Cattrijsse André","Secchi disc",100cm,51.440867,3.139032,51.441042,3.138907,2008-04-28T09:26Z,2008-04-28T09:26Z,710
14462,"Cattrijsse André",CTD,,51.441047,3.138903,51.441298,3.13885,2008-04-28T09:26Z,2008-04-28T09:27Z,710
14463,"Cattrijsse André","Niskin Bottle 5L",,51.441162,3.13887,51.44117,3.138868,2008-04-28T09:27Z,2008-04-28T09:27Z,710
14467,"Cattrijsse André","Secchi disc",100cm,51.471522,3.058055,51.471837,3.058152,2008-04-28T09:47Z,2008-04-28T09:49Z,780
14465,"Cattrijsse André",CTD,,51.471828,3.058148,51.472075,3.058245,2008-04-28T09:49Z,2008-04-28T09:50Z,780
14466,"Cattrijsse André","Niskin Bottle 10L",,51.472015,3.058223,51.472015,3.058223,2008-04-28T09:50Z,2008-04-28T09:50Z,780
14470,"Cattrijsse André","Secchi disc",240m,51.433308,2.808312,51.433072,2.8085,2008-04-28T10:46Z,2008-04-28T10:48Z,330
14468,"Cattrijsse André",CTD,,51.43307,2.808503,51.433047,2.80866,2008-04-28T10:48Z,2008-04-28T10:49Z,330
14469,"Cattrijsse André","Niskin Bottle 5L",,51.43305,2.808628,51.43305,2.80863,2008-04-28T10:49Z,2008-04-28T10:49Z,330
14473,"Cattrijsse André","Secchi disc",220cm,51.333573,2.49904,51.333717,2.498677,2008-04-28T11:57Z,2008-04-28T11:58Z,ZG02
14471,"Cattrijsse André",CTD,,51.33371,2.498687,51.333798,2.49852,2008-04-28T11:58Z,2008-04-28T11:58Z,ZG02
14472,"Cattrijsse André","Niskin Bottle 5L",,51.333795,2.498527,51.333795,2.498527,2008-04-28T11:58Z,2008-04-28T11:58Z,ZG02
14476,"Cattrijsse André","Secchi disc",180cm,51.27671,2.613538,51.276612,2.613472,2008-04-28T12:31Z,2008-04-28T12:33Z,215
14474,"Cattrijsse André",CTD,,51.276702,2.613537,51.276535,2.613432,2008-04-28T12:32Z,2008-04-28T12:34Z,215
14475,"Cattrijsse André","Niskin Bottle 10L",,51.276587,2.613448,51.276585,2.613447,2008-04-28T12:33Z,2008-04-28T12:33Z,215
14482,"De Bock Dries","Secchi disc",160cm,51.168587,2.667358,51.168635,2.66746,2008-04-28T13:21Z,2008-04-28T13:22Z,KRW03
14480,"De Bock Dries",CTD,,51.16859,2.667367,51.168665,2.667495,2008-04-28T13:21Z,2008-04-28T13:22Z,KRW03
14481,"De Bock Dries","Niskin Bottle 5L",,51.16866,2.66749,51.16866,2.66749,2008-04-28T13:22Z,2008-04-28T13:22Z,KRW03
14479,"Cattrijsse André","Secchi disc",120cm,51.185025,2.701193,51.185015,2.70137,2008-04-28T13:36Z,2008-04-28T13:37Z,120
14477,"Cattrijsse André",CTD,,51.185027,2.701202,51.184998,2.70149,2008-04-28T13:36Z,2008-04-28T13:38Z,120
14478,"Cattrijsse André","Niskin Bottle 10L",,51.185008,2.701425,51.185007,2.701442,2008-04-28T13:37Z,2008-04-28T13:37Z,120
14485,"De Bock Dries","Secchi disc",60cm,51.223598,2.859982,51.223653,2.859933,2008-04-28T14:16Z,2008-04-28T14:16Z,KRW02
14483,"De Bock Dries",CTD,,51.223607,2.859973,51.225215,2.858497,2008-04-28T14:16Z,2008-04-28T14:20Z,KRW02
14484,"De Bock Dries","Niskin Bottle 5L",,51.225217,2.858498,51.225257,2.858512,2008-04-28T14:20Z,2008-04-28T14:21Z,KRW02
