id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
16088,"Cattrijsse André",CTD,,51.271142,2.90402,51.271365,2.903028,2009-04-27T07:19Z,2009-04-27T07:22Z,130
16089,"Cattrijsse André","Secchi disc",80cm,51.271148,2.904003,51.271288,2.903382,2009-04-27T07:19Z,2009-04-27T07:21Z,130
16090,"Cattrijsse André","Niskin Bottle 10L",,51.271357,2.903067,51.271357,2.903067,2009-04-27T07:22Z,2009-04-27T07:22Z,130
16093,"Cattrijsse André","Secchi disc",100cm,51.308283,2.848732,51.30838,2.848193,2009-04-27T07:43Z,2009-04-27T07:45Z,230
16091,"Cattrijsse André",CTD,,51.308388,2.84812,51.30843,2.847733,2009-04-27T07:45Z,2009-04-27T07:47Z,230
16092,"Cattrijsse André","Niskin Bottle 10L",,51.308407,2.8479,51.308407,2.8479,2009-04-27T07:46Z,2009-04-27T07:46Z,230
16097,"Saudemont Daniël",CTD,,51.225387,2.858517,51.22589,2.857228,2009-04-27T08:32Z,2009-04-27T08:39Z,W02
16100,"De Bock Dries","Secchi disc",100cm,51.226197,2.85762,51.226197,2.85762,2009-04-27T08:34Z,2009-04-27T08:34Z,W02
16098,"Coulier Gijs","Niskin Bottle 10L",,51.225883,2.857222,51.225878,2.857218,2009-04-27T08:39Z,2009-04-27T08:39Z,W02
16099,"Coulier Gijs","Niskin Bottle 10L",,51.225787,2.857148,51.225738,2.857105,2009-04-27T08:39Z,2009-04-27T08:40Z,W02
16101,"Saudemont Daniël",CTD,,51.169207,2.709373,51.169332,2.709148,2009-04-27T09:24Z,2009-04-27T09:28Z,W03
16104,"De Bock Dries","Secchi disc",80cm,51.169295,2.709157,51.169295,2.709155,2009-04-27T09:26Z,2009-04-27T09:26Z,W03
16102,"Coulier Gijs","Niskin Bottle 10L",,51.169332,2.709148,51.169332,2.709148,2009-04-27T09:28Z,2009-04-27T09:28Z,W03
16105,"De Bock Dries","Niskin Bottle 10L",,51.169493,2.709,51.185023,2.694298,2009-04-27T09:31Z,2009-04-27T09:48Z,W03
16095,"Cattrijsse André","Secchi disc",120cm,51.184945,2.699778,51.185093,2.699465,2009-04-27T09:41Z,2009-04-27T09:42Z,120
16094,"Cattrijsse André",CTD,,51.18518,2.699312,51.185342,2.699083,2009-04-27T09:43Z,2009-04-27T09:44Z,120
16096,"Cattrijsse André","Niskin Bottle 10L",,51.185293,2.699142,51.185297,2.699138,2009-04-27T09:44Z,2009-04-27T09:44Z,120
16107,"Cattrijsse André","Secchi disc",220cm,51.27769,2.612735,51.277708,2.612653,2009-04-27T10:51Z,2009-04-27T10:51Z,215
16106,"Cattrijsse André",CTD,,51.277723,2.612607,51.277782,2.612383,2009-04-27T10:51Z,2009-04-27T10:53Z,215
16108,"Cattrijsse André","Niskin Bottle 10L",,51.277777,2.612398,51.277777,2.612398,2009-04-27T10:53Z,2009-04-27T10:53Z,215
16112,"De Bock Dries","Secchi disc",280cm,51.2703,2.428768,51.270367,2.429015,2009-04-27T11:40Z,2009-04-27T11:40Z,W06
16109,"Coulier Gijs",CTD,,51.270583,2.430235,51.270713,2.43144,2009-04-27T11:41Z,2009-04-27T11:43Z,W06
16110,"Coulier Gijs","Niskin Bottle 10L",,51.270683,2.431098,51.270688,2.43115,2009-04-27T11:42Z,2009-04-27T11:42Z,W06
16111,"Coulier Gijs","Niskin Bottle 10L",,51.270812,2.433288,51.270812,2.433308,2009-04-27T11:44Z,2009-04-27T11:44Z,W06
16113,"Coulier Gijs","Niskin Bottle 10L",,51.270868,2.435052,51.270868,2.435052,2009-04-27T11:46Z,2009-04-27T11:46Z,W06
16116,"Cattrijsse André","Secchi disc",280cm,51.332965,2.500888,51.333845,2.501443,2009-04-27T12:14Z,2009-04-27T12:17Z,ZG02
16114,"Cattrijsse André",CTD,,51.333367,2.500738,51.334427,2.503032,2009-04-27T12:15Z,2009-04-27T12:19Z,ZG02
16115,"Cattrijsse André","Niskin Bottle 10L",,51.334227,2.502375,51.33423,2.50239,2009-04-27T12:18Z,2009-04-27T12:18Z,ZG02
16117,"Coulier Gijs","Secchi disc",400cm,51.467348,2.350557,51.467503,2.35072,2009-04-27T13:36Z,2009-04-27T13:36Z,W08
16118,"Coulier Gijs",CTD,,51.46881,2.352345,51.469258,2.353072,2009-04-27T13:39Z,2009-04-27T13:40Z,W08
16119,"Coulier Gijs","Niskin Bottle 10L",,51.469095,2.35282,51.469095,2.35282,2009-04-27T13:39Z,2009-04-27T13:39Z,W08
16123,"Coulier Gijs","Secchi disc",440cm,51.684945,2.419663,51.686992,2.420873,2009-04-27T14:47Z,2009-04-27T14:50Z,W10
16120,"Coulier Gijs",CTD,,51.687588,2.421403,51.689238,2.422967,2009-04-27T14:51Z,2009-04-27T14:54Z,W10
16121,"Coulier Gijs","Niskin Bottle 10L",,51.689055,2.42279,51.689063,2.422802,2009-04-27T14:54Z,2009-04-27T14:54Z,W10
16122,"Coulier Gijs","Niskin Bottle 10L",,51.690218,2.423948,51.690232,2.42396,2009-04-27T14:55Z,2009-04-27T14:55Z,W10
16127,"Coulier Gijs","Secchi disc",300cm,51.750728,2.700072,51.752143,2.700502,2009-04-27T16:03Z,2009-04-27T16:05Z,W09
16124,"Coulier Gijs",CTD,,51.752708,2.700867,51.75437,2.702208,2009-04-27T16:06Z,2009-04-27T16:09Z,W09
16125,"Coulier Gijs","Niskin Bottle 10L",,51.754158,2.702037,51.754158,2.702037,2009-04-27T16:08Z,2009-04-27T16:08Z,W09
16126,"Coulier Gijs","Niskin Bottle 10L",,51.755168,2.702868,51.755195,2.702882,2009-04-27T16:10Z,2009-04-27T16:10Z,W09
16131,"Coulier Gijs","Secchi disc",220cm,51.582347,3.008367,51.583017,3.007818,2009-04-27T17:58Z,2009-04-27T18:00Z,W07
16128,"Coulier Gijs",CTD,,51.583275,3.007735,51.583878,3.007665,2009-04-27T18:00Z,2009-04-27T18:02Z,W07
16129,"Coulier Gijs","Niskin Bottle 10L",,51.583748,3.007667,51.583753,3.007668,2009-04-27T18:01Z,2009-04-27T18:01Z,W07
16130,"Coulier Gijs","Niskin Bottle 10L",,51.584322,3.007668,51.584327,3.007667,2009-04-27T18:03Z,2009-04-27T18:03Z,W07
16132,"Cattrijsse André",CTD,,51.433528,2.80763,,,2009-04-27T19:20Z,2009-04-27T19:20Z,330
16133,"Cattrijsse André","Niskin Bottle 10L",,51.433757,2.807202,51.433757,2.807202,2009-04-27T19:21Z,2009-04-27T19:21Z,330
16135,"Coulier Gijs",CTD,,51.416488,2.806295,51.416942,2.804682,2009-04-27T19:41Z,2009-04-27T19:44Z,W05
16136,"Coulier Gijs","Niskin Bottle 10L",,51.416895,2.804822,51.416902,2.804802,2009-04-27T19:44Z,2009-04-27T19:44Z,W05
16137,"Coulier Gijs","Niskin Bottle 10L",,51.417087,2.803917,51.417092,2.803898,2009-04-27T19:47Z,2009-04-27T19:47Z,W05
16138,"Cattrijsse André",CTD,,51.471112,3.058313,51.47099,3.057395,2009-04-27T21:18Z,2009-04-27T21:19Z,780
16139,"Cattrijsse André","Niskin Bottle 10L",,51.471022,3.057568,51.47102,3.05756,2009-04-27T21:19Z,2009-04-27T21:19Z,780
16140,"Cattrijsse André",CTD,,51.439693,3.138947,51.439197,3.138833,2009-04-27T21:59Z,2009-04-27T22:00Z,780
16141,"Cattrijsse André","Niskin Bottle 10L",,51.439372,3.138863,51.439365,3.13886,2009-04-27T22:00Z,2009-04-27T22:00Z,780
16142,"Coulier Gijs",CTD,,51.447188,3.239243,51.446913,3.23941,2009-04-27T22:37Z,2009-04-27T22:38Z,W04
16143,"Coulier Gijs","Niskin Bottle 10L",,51.446992,3.239362,51.446987,3.239363,2009-04-27T22:38Z,2009-04-27T22:38Z,W04
16144,"Coulier Gijs","Niskin Bottle 10L",,51.44621,3.239832,51.44621,3.239832,2009-04-27T22:40Z,2009-04-27T22:40Z,W04
16150,"Coulier Gijs",CTD,,51.375185,3.188957,51.37532,3.188992,2009-04-27T23:24Z,2009-04-27T23:25Z,W01
16145,"Coulier Gijs","Niskin Bottle 10L",,51.375292,3.18898,51.375297,3.188982,2009-04-27T23:25Z,2009-04-27T23:25Z,W01
16146,"Beuselinck Bart","Niskin Bottle 10L",,51.375505,3.189213,51.375505,3.189213,2009-04-27T23:28Z,2009-04-27T23:28Z,W01
16147,"Beuselinck Bart","Reineck boxcorer",,51.375573,3.189525,51.375573,3.189527,2009-04-27T23:30Z,2009-04-27T23:30Z,W01
16148,"Beuselinck Bart","Reineck boxcorer",,51.37559,3.190187,51.37559,3.190187,2009-04-27T23:33Z,2009-04-27T23:33Z,W01
16149,"Beuselinck Bart","Reineck boxcorer",,51.375533,3.190738,51.375533,3.190743,2009-04-27T23:36Z,2009-04-27T23:36Z,W01
16151,"Cattrijsse André",CTD,,51.376697,3.223445,51.376688,3.223497,2009-04-27T23:55Z,2009-04-27T23:56Z,700
16152,"Cattrijsse André","Niskin Bottle 10L",,51.376693,3.22347,51.376693,3.223475,2009-04-27T23:56Z,2009-04-27T23:56Z,700
16155,"Beuselinck Bart","Reineck boxcorer",,51.377332,3.31139,51.377332,3.31139,2009-04-28T01:08Z,2009-04-28T01:08Z,702
16156,"Beuselinck Bart","Reineck boxcorer",,51.378302,3.314435,51.378307,3.314452,2009-04-28T01:12Z,2009-04-28T01:12Z,702
16157,"Beuselinck Bart","Reineck boxcorer",,51.378935,3.316842,51.378938,3.31686,2009-04-28T01:14Z,2009-04-28T01:14Z,702
16158,"Beuselinck Bart","Reineck boxcorer",,51.379272,3.318272,51.379272,3.318272,2009-04-28T01:15Z,2009-04-28T01:15Z,702
16159,"Beuselinck Bart","Reineck boxcorer",,51.377517,3.311727,51.377517,3.311727,2009-04-28T01:23Z,2009-04-28T01:23Z,702
16160,"Beuselinck Bart","Reineck boxcorer",,51.377707,3.311657,51.377713,3.311657,2009-04-28T01:23Z,2009-04-28T01:23Z,702
16161,"Beuselinck Bart","Reineck boxcorer",,51.378313,3.312458,51.378315,3.312467,2009-04-28T01:26Z,2009-04-28T01:26Z,702
16154,"Beuselinck Bart","Niskin Bottle 10L",,51.378948,3.31697,51.37895,3.316987,2009-04-28T01:31Z,2009-04-28T01:31Z,702
