id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
24874,"Vanden Bavière Andreas",CTD,,51.2298835,2.8776697,51.2298835,2.8776697,2014-06-17T07:41Z,2014-06-17T07:41Z,oost1
24877,"Vanden Bavière Andreas","Planktonnet Trawl 500µm/1m diam",,51.2288562,2.874095,51.219312,2.8355663,2014-06-17T07:44Z,2014-06-17T08:05Z,oost1
24875,"Vanden Bavière Andreas","Beam Trawl",,51.2225768,2.8459912,51.2151487,2.8219797,2014-06-17T08:24Z,2014-06-17T08:39Z,oost1
24882,"Vanden Bavière Andreas","Beam Trawl",,51.2077482,2.8108703,51.1982732,2.7815637,2014-06-17T08:46Z,2014-06-17T09:10Z,oost1
24880,"Vanden Bavière Andreas","Benthic Sledge",,51.1982732,2.7815637,51.2008172,2.793223,2014-06-17T09:10Z,2014-06-17T09:25Z,oost1
24878,"Vanden Bavière Andreas",CTD,,51.1928438,2.6869218,51.1925667,2.6866967,2014-06-17T09:54Z,2014-06-17T09:55Z,west1
24876,"Vanden Bavière Andreas","Benthic Sledge",,51.1892655,2.680749,,,2014-06-17T10:00Z,,west1
24879,"Vanden Bavière Andreas","Planktonnet Trawl 500µm/1m diam",,51.1888197,2.6800258,51.1694898,2.6539628,2014-06-17T10:01Z,2014-06-17T10:22Z,west1
24883,"Vanden Bavière Andreas","Benthic Sledge",,51.1692235,2.6532128,51.175604,2.6625868,2014-06-17T10:25Z,2014-06-17T10:38Z,west1
24881,"Vanden Bavière Andreas","Beam Trawl",,51.177579,2.6664343,51.1878038,2.6883375,2014-06-17T10:43Z,2014-06-17T11:05Z,west1
24884,"Vanden Bavière Andreas","Beam Trawl",,51.1904072,2.6940138,51.190071,2.7329707,2014-06-17T11:10Z,2014-06-17T11:38Z,west1
