id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
21749,"Reubens Jan","'Van Veen grab'","nieuwpoort deep",51.1598633,2.5995807,51.1597882,2.5994933,2012-11-30T09:20Z,2012-11-30T09:20Z,"nieuwpoort diep"
21750,"Reubens Jan","'Van Veen grab'","nieuwpoort deep",51.1592083,2.5985332,51.1591297,2.5983785,2012-11-30T09:23Z,2012-11-30T09:23Z,"nieuwpoort diep"
21751,"Reubens Jan","'Plankton Net WP2 200µm/0.70m diam.'","nieuwpoort deep",51.1582482,2.5958613,51.1582352,2.5958217,2012-11-30T09:29Z,2012-11-30T09:29Z,"nieuwpoort diep"
21752,"Reubens Jan","'Beam Trawl'","nieuwpoort deep",51.1552242,2.597562,51.1667082,2.6336798,2012-11-30T09:38Z,2012-11-30T10:08Z,"nieuwpoort diep"
21755,"Reubens Jan","'Plankton Net WP2 200µm/0.70m diam.'","nieuwpoort shallow",51.1845697,2.6309853,51.1845618,2.6309982,2012-11-30T10:36Z,2012-11-30T10:36Z,"nieuwpoort diep"
21756,"Reubens Jan","'Van Veen grab'","nieuwpoort shallow",51.1841948,2.631676,51.184185,2.6316928,2012-11-30T10:40Z,2012-11-30T10:40Z,"nieuwpoort diep"
21757,"Reubens Jan","'Van Veen grab'","nieuwpoort shallow",51.1839395,2.632192,51.1839395,2.632192,2012-11-30T10:42Z,2012-11-30T10:42Z,"nieuwpoort diep"
21758,"Reubens Jan","'Van Veen grab'","Oostdyck deep",51.2916477,2.4865333,51.2916477,2.4865333,2012-11-30T11:41Z,2012-11-30T11:41Z,"nieuwpoort diep"
21759,"Reubens Jan","'Van Veen grab'","Oostdyck deep",51.291771,2.4877492,51.291771,2.4877492,2012-11-30T11:43Z,2012-11-30T11:43Z,"nieuwpoort diep"
21760,"Reubens Jan","'Plankton Net WP2 200µm/0.70m diam.'","Oostdyck deep",51.2922232,2.4934967,51.2922968,2.4941488,2012-11-30T11:53Z,2012-11-30T11:54Z,"nieuwpoort diep"
21761,"Reubens Jan","'Plankton Net WP2 200µm/0.70m diam.'","Oostdyck deep",51.292612,2.4977055,51.2927263,2.4988687,2012-11-30T11:59Z,2012-11-30T12:01Z,"nieuwpoort diep"
21762,"Reubens Jan","'Beam Trawl'","Oostdyck deep",51.2920493,2.4986913,51.3066645,2.5041392,2012-11-30T12:04Z,2012-11-30T12:49Z,"nieuwpoort diep"
21765,"Reubens Jan","'Plankton Net WP2 200µm/0.70m diam.'","oostdyk shallow",51.3215405,2.492958,51.3215405,2.492958,2012-11-30T12:57Z,2012-11-30T12:57Z,"nieuwpoort diep"
21764,"Reubens Jan","'Van Veen grab'","oostdyk shallow",51.3216347,2.4986487,51.3216347,2.4986487,2012-11-30T13:03Z,2012-11-30T13:03Z,"nieuwpoort diep"
21763,"Reubens Jan","'Van Veen grab'","oostdyk shallow",51.3215893,2.5034498,51.3215893,2.5034498,2012-11-30T13:08Z,2012-11-30T13:08Z,"nieuwpoort diep"
