id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
1166,"Van Hoey Gert","Van Veen Grab","mislukt, niet dicht",51.378257,3.15767,51.378128,3.157627,2002-07-02T07:45Z,2002-07-02T07:45Z,O3
1167,"Van Hoey Gert","Van Veen Grab",,51.377842,3.157828,51.37784,3.157877,2002-07-02T07:46Z,2002-07-02T07:47Z,O3
1168,"Van Hoey Gert","Van Veen Grab",,51.378052,3.158505,51.378078,3.158502,2002-07-02T07:50Z,2002-07-02T07:50Z,O3
1169,"Van Hoey Gert","Van Veen Grab",,51.378957,3.158507,51.378972,3.158507,2002-07-02T07:53Z,2002-07-02T07:53Z,O3
1170,"Van Hoey Gert","Reineck boxcorer",,51.379482,3.158395,51.379473,3.158352,2002-07-02T07:56Z,2002-07-02T07:56Z,O3
1171,"Van Hoey Gert","Reineck boxcorer",,51.377912,3.15733,51.377833,3.157307,2002-07-02T08:00Z,2002-07-02T08:00Z,O3
1172,"Van Hoey Gert","Reineck boxcorer",,51.377753,3.158223,51.377767,3.158252,2002-07-02T08:03Z,2002-07-02T08:03Z,O3
1173,"Van Hoey Gert",CTD,,51.37769,3.15812,51.37799,3.158067,2002-07-02T08:08Z,2002-07-02T08:09Z,O3
1174,"Van Hoey Gert","Plankton Net Trawl 200µm/1.0 m diam","bodem: op en neer: 1 min: real time",51.378833,3.157037,51.378367,3.15617,2002-07-02T08:14Z,2002-07-02T08:17Z,O3
1175,"Van Hoey Gert","Plankton Net Trawl 200µm/1.0 m diam","opervlak: 2 min: real time",51.378198,3.155087,51.378448,3.154923,2002-07-02T08:19Z,2002-07-02T08:22Z,O3
1176,"Van Hoey Gert","Reineck boxcorer",,51.403888,3.113705,51.403977,3.113585,2002-07-02T08:38Z,2002-07-02T08:38Z,O4
1177,"Van Hoey Gert","Reineck boxcorer",,51.404868,3.113598,51.40497,3.11362,2002-07-02T08:41Z,2002-07-02T08:41Z,O4
1178,"Van Hoey Gert","Reineck boxcorer",,51.40583,3.111695,51.405823,3.111635,2002-07-02T08:44Z,2002-07-02T08:44Z,O4
1179,"Van Hoey Gert","Van Veen Grab",,51.406087,3.112743,51.406095,3.112805,2002-07-02T08:48Z,2002-07-02T08:48Z,O4
1180,"Van Hoey Gert","Van Veen Grab",,51.40597,3.114607,51.40597,3.114693,2002-07-02T08:51Z,2002-07-02T08:52Z,O4
1181,"Van Hoey Gert","Van Veen Grab",,51.405808,3.116452,51.405803,3.116498,2002-07-02T08:54Z,2002-07-02T08:55Z,O4
1182,"Van Hoey Gert",CTD,,51.405703,3.119225,51.405713,3.11937,2002-07-02T08:59Z,2002-07-02T08:59Z,O4
1183,"Van Hoey Gert","Plankton Net Trawl 200µm/1.0 m diam","bodem: op en neer: real time: 2 min",51.404238,3.119553,51.405692,3.118793,2002-07-02T09:03Z,2002-07-02T09:07Z,O4
1184,"Van Hoey Gert","Plankton Net Trawl 200µm/1.0 m diam","oppervlak: 1 min: real time",51.404867,3.115158,51.405238,3.114633,2002-07-02T09:13Z,2002-07-02T09:15Z,O4
1185,"Van Hoey Gert","Van Veen Grab",,51.467278,3.151152,51.467273,3.151118,2002-07-02T09:43Z,2002-07-02T09:44Z,O1bis
1186,"Van Hoey Gert","Van Veen Grab",,51.467123,3.151223,51.467112,3.151175,2002-07-02T09:47Z,2002-07-02T09:47Z,O1bis
1187,"Van Hoey Gert","Van Veen Grab",,51.46684,3.150745,51.466818,3.15074,2002-07-02T09:49Z,2002-07-02T09:50Z,O1bis
1188,"Van Hoey Gert","Reineck boxcorer",,51.466623,3.149838,51.466802,3.149652,2002-07-02T09:54Z,2002-07-02T09:54Z,O1bis
1189,"Van Hoey Gert","Reineck boxcorer",,51.468022,3.148425,51.468043,3.148397,2002-07-02T09:56Z,2002-07-02T09:56Z,O1bis
1190,"Van Hoey Gert","Reineck boxcorer",,51.468628,3.14818,51.468638,3.148252,2002-07-02T10:00Z,2002-07-02T10:00Z,O1bis
1191,"Van Hoey Gert",CTD,,51.468762,3.149732,51.468748,3.149777,2002-07-02T10:02Z,2002-07-02T10:02Z,O1bis
1192,"Van Hoey Gert","Plankton Net Trawl 200µm/1.0 m diam","bodem:op en neer: plankton: real time",51.467092,3.153352,51.46642,3.152852,2002-07-02T10:08Z,2002-07-02T10:11Z,O1bis
1193,"Van Hoey Gert","Plankton Net Trawl 200µm/1.0 m diam","oppervlak: 1 min: real time",51.46613,3.15041,51.467537,3.148662,2002-07-02T10:13Z,2002-07-02T10:15Z,O1bis
1194,"Van Hoey Gert","Reineck boxcorer",,51.47847,3.063223,51.47854,3.063188,2002-07-02T11:02Z,2002-07-02T11:02Z,O2
1195,"Van Hoey Gert","Reineck boxcorer",,51.479392,3.061133,51.479432,3.060998,2002-07-02T11:06Z,2002-07-02T11:07Z,O2
1196,"Van Hoey Gert","Reineck boxcorer","leeggelopen: mislukt",51.479437,3.06043,51.479253,3.060633,2002-07-02T11:11Z,2002-07-02T11:12Z,O2
1197,"Van Hoey Gert","Reineck boxcorer","mislukt, liep leeg",51.477967,3.061633,51.477875,3.061727,2002-07-02T11:15Z,2002-07-02T11:15Z,O2
1198,"Van Hoey Gert","Reineck boxcorer",,51.477507,3.062762,51.477513,3.0628,2002-07-02T11:19Z,2002-07-02T11:19Z,O2
1199,"Van Hoey Gert","Van Veen Grab",,51.477893,3.06376,51.477935,3.063773,2002-07-02T11:24Z,2002-07-02T11:25Z,O2
1200,"Van Hoey Gert","Van Veen Grab","niet gestopt de tijd",51.478465,3.063973,51.478883,3.064152,2002-07-02T11:29Z,2002-07-02T11:31Z,O2
1201,"Van Hoey Gert","Van Veen Grab",,51.478883,3.064148,51.478913,3.064138,2002-07-02T11:31Z,2002-07-02T11:32Z,O2
1202,"Van Hoey Gert",CTD,,51.478928,3.065042,51.47887,3.065178,2002-07-02T11:37Z,2002-07-02T11:38Z,O2
1203,"Van Hoey Gert","Plankton Net Trawl 200µm/1.0 m diam","bodem: op en neer: real time: 15""",51.476055,3.061405,51.477943,3.061543,2002-07-02T11:46Z,2002-07-02T11:49Z,O2
1205,"Van Hoey Gert","Van Veen Grab",,51.38777,3.001425,51.38778,3.001442,2002-07-02T12:38Z,2002-07-02T12:38Z,O5
1206,"Van Hoey Gert","Van Veen Grab",,51.387562,2.999995,51.38743,2.999907,2002-07-02T12:41Z,2002-07-02T12:42Z,O5
1204,"Van Hoey Gert","Plankton Net Trawl 200µm/1.0 m diam","niet genomen, voor b""eschadigin van nette vermijden",51.387438,2.999913,51.387438,2.999913,2002-07-02T12:42Z,2002-07-02T12:42Z,O2
1207,"Van Hoey Gert","Van Veen Grab",,51.386448,2.999188,51.386435,2.999177,2002-07-02T12:44Z,2002-07-02T12:44Z,O5
1208,"Van Hoey Gert",CTD,,51.386928,2.998535,51.386957,2.998493,2002-07-02T12:49Z,2002-07-02T12:49Z,O5
1209,"Van Hoey Gert","Van Veen Grab",,51.331728,2.797367,51.331722,2.797365,2002-07-02T13:41Z,2002-07-02T13:41Z,M1
1210,"Van Hoey Gert","Van Veen Grab",,51.331832,2.795655,51.331802,2.795642,2002-07-02T13:45Z,2002-07-02T13:45Z,M1
1211,"Van Hoey Gert","Van Veen Grab","niet gesloten",51.330292,2.795053,51.330237,2.795012,2002-07-02T13:48Z,2002-07-02T13:48Z,M1
1212,"Van Hoey Gert","Van Veen Grab",,51.331758,2.795025,51.331838,2.794882,2002-07-02T13:54Z,2002-07-02T13:54Z,M1
1213,"Van Hoey Gert",CTD,,51.332527,2.792268,51.332527,2.792243,2002-07-02T13:59Z,2002-07-02T14:00Z,M1
1214,"Van Hoey Gert","Van Veen Grab",,51.315092,2.73083,51.31507,2.730767,2002-07-02T14:20Z,2002-07-02T14:20Z,M2
1215,"Van Hoey Gert","Van Veen Grab",leeg,51.313753,2.729615,51.31373,2.729598,2002-07-02T14:24Z,2002-07-02T14:24Z,M2
1216,"Van Hoey Gert","Van Veen Grab",,51.312083,2.728305,51.312137,2.72831,2002-07-02T14:28Z,2002-07-02T14:28Z,M2
1217,"Van Hoey Gert","Van Veen Grab",,51.31323,2.729028,51.313242,2.72903,2002-07-02T14:32Z,2002-07-02T14:32Z,M2
1218,"Van Hoey Gert",CTD,"het kraantje werk iet goed, kabel kwam los van katrolsukken, handmtig naar boven getrokken. EINDE STAALNAME",51.31591,2.73003,51.315928,2.730048,2002-07-02T14:43Z,2002-07-02T14:43Z,M2
