id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
13362,"Braeckman Ulrike","Van Veen grab",,51.15932,2.625383,51.159328,2.625392,2007-03-30T10:59Z,2007-03-30T10:59Z,115
13363,"Braeckman Ulrike","Van Veen grab",,51.159715,2.625965,51.159715,2.625965,2007-03-30T11:00Z,2007-03-30T11:00Z,115
13364,"Braeckman Ulrike","Van Veen grab",,51.160133,2.626965,51.160137,2.626972,2007-03-30T11:03Z,2007-03-30T11:03Z,115
13365,"Braeckman Ulrike","Van Veen grab","niet veel beesten, teveel schelpengruis - naar volgend punt",51.160318,2.627505,51.16032,2.62751,2007-03-30T11:04Z,2007-03-30T11:04Z,115
13366,"Braeckman Ulrike","Van Veen grab","grof zand, veel schelpengruis",51.148962,2.565955,51.148962,2.565963,2007-03-30T11:22Z,2007-03-30T11:22Z,115
13367,"Braeckman Ulrike","Van Veen grab",,51.14898,2.566763,51.148982,2.566772,2007-03-30T11:23Z,2007-03-30T11:23Z,115
13368,"Braeckman Ulrike","Van Veen grab",,51.149163,2.56831,51.149163,2.568317,2007-03-30T11:26Z,2007-03-30T11:26Z,115
13369,"Braeckman Ulrike","Van Veen grab","empty VV",51.149203,2.56862,51.149203,2.568627,2007-03-30T11:27Z,2007-03-30T11:27Z,115
13370,"Braeckman Ulrike","Van Veen grab","empty VV",51.149327,2.569388,51.149327,2.569388,2007-03-30T11:28Z,2007-03-30T11:28Z,115
13371,"Braeckman Ulrike","Van Veen grab",,51.149507,2.570292,51.149508,2.5703,2007-03-30T11:30Z,2007-03-30T11:30Z,115
13372,"Braeckman Ulrike","Van Veen grab",,51.149713,2.571265,51.149713,2.571265,2007-03-30T11:32Z,2007-03-30T11:32Z,115
13373,"Braeckman Ulrike","Van Veen grab","in geul - schelpengruis",51.149888,2.57211,51.14989,2.572118,2007-03-30T11:34Z,2007-03-30T11:34Z,115
13374,"Braeckman Ulrike","Van Veen grab","zwarter - anoxisch, maar toch naar volgend station verder op de helling",51.15005,2.572937,51.150052,2.572945,2007-03-30T11:35Z,2007-03-30T11:35Z,115
13375,"Braeckman Ulrike","Van Veen grab","empty VV - haakje sluit niet volledig waardoor VV waarsch voortijds dichtklapt",51.141262,2.576432,51.141262,2.576432,2007-03-30T11:43Z,2007-03-30T11:43Z,115
13376,"Braeckman Ulrike","Van Veen grab","lege lanice kokers",51.14138,2.57664,51.14138,2.576643,2007-03-30T11:44Z,2007-03-30T11:44Z,115
13377,"Braeckman Ulrike","Van Veen grab","lege lanice kokers",51.141543,2.577065,51.141545,2.577073,2007-03-30T11:47Z,2007-03-30T11:47Z,115
13378,"Braeckman Ulrike","Van Veen grab",,51.14162,2.577403,51.141622,2.577412,2007-03-30T11:49Z,2007-03-30T11:49Z,115
13379,"Braeckman Ulrike","Van Veen grab","1 lanice- lege lanice kokers",51.141647,2.577805,51.141645,2.577808,2007-03-30T11:50Z,2007-03-30T11:50Z,115
13380,"Braeckman Ulrike","Van Veen grab",,51.141647,2.578115,51.141647,2.57812,2007-03-30T11:52Z,2007-03-30T11:52Z,115
13381,"Braeckman Ulrike","Van Veen grab",,51.141648,2.578573,51.141648,2.578583,2007-03-30T11:53Z,2007-03-30T11:53Z,115
13382,"Braeckman Ulrike","Van Veen grab","lege lanice kokers",51.141643,2.578945,51.141643,2.578945,2007-03-30T11:55Z,2007-03-30T11:55Z,115
13383,"Braeckman Ulrike","Van Veen grab","lege lanice kokers&",51.14163,2.57939,51.14163,2.579393,2007-03-30T11:56Z,2007-03-30T11:56Z,115
13384,"Braeckman Ulrike","Van Veen grab","lege lanice kokers",51.141625,2.579525,51.141625,2.57953,2007-03-30T11:57Z,2007-03-30T11:57Z,115
13385,"Braeckman Ulrike","Van Veen grab","lege lanice kokers",51.141608,2.579908,51.141608,2.579908,2007-03-30T11:58Z,2007-03-30T11:58Z,115
13386,"Braeckman Ulrike","Van Veen grab",,51.141583,2.580448,51.141583,2.580453,2007-03-30T12:00Z,2007-03-30T12:00Z,115
13387,"Braeckman Ulrike","Van Veen grab",,51.141572,2.580937,51.141572,2.580943,2007-03-30T12:02Z,2007-03-30T12:02Z,115
13388,"Braeckman Ulrike","Van Veen grab",,51.141552,2.581455,51.141552,2.58147,2007-03-30T12:03Z,2007-03-30T12:03Z,115
13389,"Braeckman Ulrike","Van Veen grab",,51.141527,2.581977,51.141527,2.581985,2007-03-30T12:05Z,2007-03-30T12:05Z,115
13390,"Braeckman Ulrike",CTD,,51.147283,2.579773,51.14766,2.580257,2007-03-30T12:12Z,2007-03-30T12:16Z,115
13391,"Braeckman Ulrike","Reineck boxcorer",,51.148143,2.580445,51.148145,2.580445,2007-03-30T12:20Z,2007-03-30T12:20Z,115
