id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
119383,"Lagaisse Rune",WISP,,51.30937108,2.85313733,51.30913607,2.85159283,2023-08-17T07:40Z,2023-08-17T07:42Z,230
119384,"Lagaisse Rune",WISP,,51.30937108,2.85313733,51.30913607,2.85159283,2023-08-17T07:40Z,2023-08-17T07:42Z,230
119385,"Lagaisse Rune",WISP,,51.30937108,2.85313733,51.30910563,2.85150717,2023-08-17T07:40Z,2023-08-17T07:42Z,230
119386,"Lagaisse Rune",WISP,,51.30937108,2.85313733,51.30910563,2.85150717,2023-08-17T07:40Z,2023-08-17T07:42Z,230
119381,"Mortelmans Jonas",WISP,,51.30937108,2.85313733,51.30913607,2.85159283,2023-08-17T07:40Z,2023-08-17T07:42Z,230
119382,"Lagaisse Rune","Secchi disc",80,51.30635875,2.84697483,51.30635875,2.84697483,2023-08-17T07:48Z,2023-08-17T07:48Z,230
119377,"Lagaisse Rune",CTD,,51.30635875,2.84697483,51.30552755,2.84577617,2023-08-17T07:48Z,2023-08-17T07:50Z,230
119378,"Perneel Michiel","Planktonnet Apstein","50µm LW",51.3062644,2.8468465,51.30598317,2.8464475,2023-08-17T07:48Z,2023-08-17T07:49Z,230
119387,"Lagaisse Rune","Planktonnet Apstein","10µm LUZ",51.30621963,2.84678067,51.30598317,2.8464475,2023-08-17T07:48Z,2023-08-17T07:49Z,230
119379,"Mortelmans Jonas","Planktonnet WP2",,51.30603162,2.84651717,51.30598317,2.8464475,2023-08-17T07:49Z,2023-08-17T07:49Z,230
119380,"Mortelmans Jonas","Niskin Bottle",Surface,51.30603162,2.84651717,51.30603162,2.84651717,2023-08-17T07:49Z,2023-08-17T07:49Z,230
119388,"Lagaisse Rune","Niskin Bottle",BOD,51.30584877,2.84624767,51.30580647,2.84618183,2023-08-17T07:49Z,2023-08-17T07:49Z,230
119391,"De Block Isabel",CTD,,51.30622287,2.845201,51.30474317,2.84172033,2023-08-17T08:03Z,2023-08-17T08:06Z,230
119390,"De Block Isabel","Niskin Bottle",,51.30489095,2.84195283,51.30489095,2.84195283,2023-08-17T08:06Z,2023-08-17T08:06Z,230
119393,"Mortelmans Jonas","Planktonnet WP2","7/4/2023 9:10:26 AM emo bon",51.44423947,2.81345517,51.44423947,2.81345517,2023-08-17T09:10Z,2023-08-17T09:10Z,330
