id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
112010,"Mathias Sandra","Van Veen grab",,51.27143103,2.90770783,51.2717292,2.90937567,2020-03-10T09:33Z,2020-03-10T09:39Z,130
112011,"Mathias Sandra",CTD,,51.2706723,2.90479083,51.2709163,2.906802,2020-03-10T09:45Z,2020-03-10T09:52Z,130
112012,"Mathias Sandra","Planktonnet WP2",,51.27072265,2.905102,51.27114907,2.90790967,2020-03-10T09:47Z,2020-03-10T09:55Z,130
112013,"Mathias Sandra","Planktonnet WP3/Trawl",,51.28203802,2.93562767,,,2020-03-10T10:17Z,,130
112014,"Mathias Sandra",CTD,,51.1868646,2.70249283,51.19056373,2.7146645,2020-03-10T11:45Z,2020-03-10T11:54Z,120
112015,"Mathias Sandra","Planktonnet WP2",,51.18714618,2.70359,51.18973558,2.7123015,2020-03-10T11:46Z,2020-03-10T11:52Z,120
112016,"Mathias Sandra","Van Veen grab",,51.18506212,2.702609,51.18489577,2.70035567,2020-03-10T12:09Z,2020-03-10T12:30Z,120
112017,"Mathias Sandra","Benthic Sledge",,51.17950355,2.6809855,51.18232823,2.69011483,2020-03-10T12:48Z,2020-03-10T12:59Z,120
112018,"Hablützel Pascal",CTD,,51.27168832,2.909392,51.27131475,2.90901367,2020-03-11T08:27Z,2020-03-11T08:29Z,130
112020,"Bussaer Mathias","Planktonnet WP2",,51.27124898,2.90894133,51.27044458,2.90803367,2020-03-11T08:29Z,2020-03-11T08:33Z,130
112021,"Robberecht Marie","Planktonnet Apstein",,51.27032915,2.90790367,51.26985178,2.90731183,2020-03-11T08:34Z,2020-03-11T08:36Z,130
112022,"Bussaer Mathias",CTD,,51.31676867,2.93527683,51.31648877,2.9334445,2020-03-11T09:17Z,2020-03-11T09:23Z,TD10:30
112026,"Bussaer Mathias","Planktonnet Apstein",,51.31680965,2.93525783,51.31541862,2.93253033,2020-03-11T09:17Z,2020-03-11T09:27Z,TD10:30
112025,"Bussaer Mathias","Planktonnet WP2",,51.31632197,2.93326717,51.31595112,2.93295,2020-03-11T09:23Z,2020-03-11T09:25Z,TD10:30
112028,"Bussaer Mathias","Planktonnet Apstein",,51.39979068,3.2778715,51.39963038,3.2787515,2020-03-11T11:02Z,2020-03-11T11:17Z,Bless01
112027,"Bussaer Mathias","Van Veen grab",,51.399186,3.27745533,51.39963262,3.277856,2020-03-11T11:28Z,2020-03-11T11:31Z,Bless01
112029,"Bussaer Mathias","Van Veen grab",,51.39951598,3.27835033,51.3996118,3.27896633,2020-03-11T11:32Z,2020-03-11T11:33Z,Bless02
112030,"Bussaer Mathias","Van Veen grab",,51.3998856,3.279124,51.40008403,3.27935583,2020-03-11T11:34Z,2020-03-11T11:35Z,Bless07
112031,"Bussaer Mathias","Van Veen grab",,51.39994153,3.28006567,51.40016303,3.280451,2020-03-11T11:35Z,2020-03-11T11:36Z,Bless06
112032,"Bussaer Mathias","Van Veen grab",,51.39950222,3.276604,51.39956738,3.27739217,2020-03-11T11:43Z,2020-03-11T11:44Z,Bless09
112033,"Bussaer Mathias","Van Veen grab",,51.3995948,3.2774395,51.39980688,3.27792283,2020-03-11T11:44Z,2020-03-11T11:46Z,Bless08
112034,"Bussaer Mathias","Van Veen grab",,51.39974955,3.27870733,,,2020-03-11T11:47Z,,Bless03
112035,"Bussaer Mathias","Van Veen grab",,51.40087848,3.27970467,51.40091525,3.279713,2020-03-11T11:50Z,2020-03-11T11:50Z,Bless05
112037,"Bussaer Mathias","Van Veen grab",,51.3999151,3.278314,51.39996557,3.278392,2020-03-11T11:58Z,2020-03-11T11:58Z,Bless03
112036,"Bussaer Mathias","Van Veen grab",,51.40016908,3.27937683,51.40022517,3.2797795,2020-03-11T11:59Z,2020-03-11T12:00Z,Bless04
112038,"Bussaer Mathias",CTD,,51.34102953,3.034772,51.34401483,3.04266383,2020-03-11T13:23Z,2020-03-11T13:29Z,TD14:30
112040,"Bussaer Mathias","Planktonnet Apstein",,51.34102953,3.034772,51.34511113,3.04559367,2020-03-11T13:23Z,2020-03-11T13:32Z,TD14:30
112039,"Bussaer Mathias","Planktonnet WP2",,51.34197668,3.03778033,51.34329865,3.04083717,2020-03-11T13:25Z,2020-03-11T13:28Z,TD14:30
112043,"Bussaer Mathias","Planktonnet Apstein",,51.44067765,3.13845633,51.44466968,3.14486067,2020-03-11T14:10Z,2020-03-11T14:19Z,710
112042,"Bussaer Mathias","Planktonnet WP2",,51.44154383,3.13960283,51.44434118,3.14427833,2020-03-11T14:12Z,2020-03-11T14:18Z,710
112041,"Bussaer Mathias",CTD,,51.44201695,3.14023317,51.44517663,3.1457365,2020-03-11T14:13Z,2020-03-11T14:20Z,710
112044,"Bussaer Mathias","Van Veen grab",,51.43989612,3.13878833,51.4429848,3.143432,2020-03-11T14:28Z,2020-03-11T14:35Z,710
112045,"Bussaer Mathias","Benthic Sledge",,51.44061833,3.14175567,51.43360082,3.12878717,2020-03-11T14:44Z,2020-03-11T15:02Z,710
112046,"Muyle Julie",CTD,,51.37544903,3.21705217,51.37685303,3.22183517,2020-03-11T15:37Z,2020-03-11T15:43Z,700
112049,"Muyle Julie","Planktonnet Apstein",,51.37566427,3.217883,51.37699705,3.22229667,2020-03-11T15:38Z,2020-03-11T15:44Z,700
112050,"Muyle Julie","Van Veen grab",,51.37581183,3.218367,51.37645163,3.2204535,2020-03-11T15:38Z,2020-03-11T15:41Z,700
112047,"Muyle Julie","Planktonnet WP2",,51.37722553,3.2229825,51.37799555,3.22510417,2020-03-11T15:44Z,2020-03-11T15:47Z,700
112048,"Muyle Julie","Planktonnet WP3/Trawl",,51.38197223,3.23516083,51.3814139,3.21344933,2020-03-11T15:56Z,2020-03-11T16:17Z,700
112051,"Muyle Julie",CTD,,51.38105638,3.04895183,51.38255175,3.05002267,2020-03-11T16:56Z,2020-03-11T17:03Z,DT18
112053,"Muyle Julie","Planktonnet Apstein",,51.38114215,3.04904333,51.38341398,3.050523,2020-03-11T16:57Z,2020-03-11T17:06Z,DT18
112052,"Muyle Julie","Planktonnet WP2",,51.38132662,3.04919667,51.38215852,3.049736,2020-03-11T16:58Z,2020-03-11T17:01Z,DT18
112054,"Bussaer Mathias",CTD,,51.38191517,3.02693333,51.38276122,3.02619483,2020-03-11T18:01Z,2020-03-11T18:06Z,TD19:00
112056,"Bussaer Mathias","Planktonnet Apstein",,51.38191517,3.02693333,51.38418457,3.02484917,2020-03-11T18:01Z,2020-03-11T18:14Z,TD19:00
112055,"Bussaer Mathias","Planktonnet WP2",,51.38210052,3.02680283,51.38253082,3.0263525,2020-03-11T18:02Z,2020-03-11T18:05Z,TD19:00
112060,"Bussaer Mathias","Van Veen grab",,51.3784034,2.99188733,51.37910108,2.99101267,2020-03-11T18:39Z,2020-03-11T18:42Z,TD20:00
112059,"Bussaer Mathias","Planktonnet Apstein",,51.37824095,2.99131017,51.38012583,2.98901167,2020-03-11T19:00Z,2020-03-11T19:12Z,TD20:00
112057,"Bussaer Mathias",CTD,,51.3782944,2.99125683,51.37928982,2.99015483,2020-03-11T19:01Z,2020-03-11T19:06Z,TD20:00
112058,"Bussaer Mathias","Planktonnet WP2",,51.37848807,2.99104033,51.37890327,2.99059133,2020-03-11T19:02Z,2020-03-11T19:04Z,TD20:00
112061,"Bussaer Mathias","Planktonnet WP3/Trawl",,51.38049007,2.9912635,51.38241238,3.01110367,2020-03-11T19:15Z,2020-03-11T19:34Z,TD20:00
112062,"Bussaer Mathias","Planktonnet WP3/Trawl",,51.3827119,3.01411483,51.38208767,3.0278855,2020-03-11T19:37Z,2020-03-11T19:53Z,TD20:00
112063,"Bussaer Mathias",CTD,,51.34123325,3.0360495,51.34114022,3.03541183,2020-03-11T20:15Z,2020-03-11T20:19Z,TD14:30
112065,"Bussaer Mathias","Planktonnet Apstein",,51.34118453,3.03601233,51.34144295,3.034189,2020-03-11T20:15Z,2020-03-11T20:26Z,TD14:30
112064,"Bussaer Mathias","Planktonnet WP2",,51.34112457,3.03587,51.3410957,3.0356525,2020-03-11T20:16Z,2020-03-11T20:18Z,TD14:30
112066,"Bussaer Mathias","Planktonnet Apstein",,51.35066358,2.94660383,51.34979245,2.94680783,2020-03-11T21:00Z,2020-03-11T21:10Z,DT22
112067,"Bussaer Mathias",CTD,,51.35066358,2.94660383,51.35027013,2.94665417,2020-03-11T21:00Z,2020-03-11T21:05Z,DT22
112068,"Bussaer Mathias","Planktonnet WP2",,51.35055962,2.94662567,51.35032933,2.94666733,2020-03-11T21:01Z,2020-03-11T21:04Z,DT22
112069,"Bussaer Mathias",CTD,,51.33935103,2.93486283,51.33884218,2.93590017,2020-03-11T22:01Z,2020-03-11T22:08Z,DT23
112070,"Bussaer Mathias","Planktonnet WP2",,51.33911198,2.93523383,51.33888698,2.9357055,2020-03-11T22:03Z,2020-03-11T22:06Z,DT23
112071,"Bussaer Mathias","Planktonnet Apstein",,51.33910467,2.93530583,51.3385796,2.936806,2020-03-11T22:04Z,2020-03-11T22:13Z,DT23
