id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
114704,"Goddfroo Nanou",CTD,,51.5283864,2.8675765,51.52834205,2.86767567,2021-09-14T16:32Z,2021-09-14T16:32Z,TH_Ref_1
114705,"Goddfroo Nanou",boxcorer,,51.52899202,2.86586717,51.52899202,2.86586717,2021-09-14T16:44Z,2021-09-14T16:44Z,TH_Ref_1
114706,"Goddfroo Nanou",boxcorer,,51.5277467,2.86802533,,,2021-09-14T17:04Z,,TH_Ref_2
114707,"Goddfroo Nanou",boxcorer,,51.52774013,2.86803117,51.5277422,2.86803467,2021-09-14T17:05Z,2021-09-14T17:05Z,TH_Ref_2
114708,"Goddfroo Nanou",boxcorer,,51.53011795,2.87032,51.53011795,2.87032,2021-09-14T17:20Z,2021-09-14T17:20Z,TH_Ref_3
114709,"Goddfroo Nanou",boxcorer,,51.52879548,2.8656855,,,2021-09-14T17:35Z,,TH_Ref_1
114710,"Goddfroo Nanou",boxcorer,,51.52879377,2.86570933,51.52879377,2.86570933,2021-09-14T17:35Z,2021-09-14T17:35Z,TH_Ref_1
114711,"Goddfroo Nanou",boxcorer,,51.5275793,2.868,51.5275793,2.868,2021-09-14T17:50Z,2021-09-14T17:50Z,TH_Ref_2
114712,"Goddfroo Nanou",boxcorer,,51.52758238,2.86799383,51.52758238,2.86799383,2021-09-14T17:50Z,2021-09-14T17:50Z,TH_Ref_2
114713,"Goddfroo Nanou",boxcorer,,51.50871378,2.813099,51.50871378,2.813099,2021-09-14T19:04Z,2021-09-14T19:04Z,TH_High_3
114714,"Goddfroo Nanou",boxcorer,,51.50802282,2.81047267,51.50802282,2.81047267,2021-09-14T19:16Z,2021-09-14T19:16Z,TH_HIGH_1
114715,"Goddfroo Nanou",boxcorer,,51.50705833,2.81172367,51.50705833,2.81172367,2021-09-14T19:29Z,2021-09-14T19:29Z,TH_High_2
114716,"De Backer Annelies","Van Veen grab",,51.34256447,2.52328417,51.34251622,2.52362267,2021-09-16T08:10Z,2021-09-16T08:10Z,ODR12
114717,"De Backer Annelies","Van Veen grab",,51.34673118,2.52828917,,,2021-09-16T08:17Z,2021-08-04T08:17Z,ODR11
114718,"De Backer Annelies","Van Veen grab",,51.35059475,2.5292245,51.35058858,2.52940583,2021-09-16T08:24Z,2021-09-16T08:24Z,ODR08
114719,"De Backer Annelies","Van Veen grab",,51.35334518,2.53177417,51.353412,2.532079,2021-09-16T08:29Z,2021-09-16T08:29Z,ODR10
114720,"De Backer Annelies","Van Veen grab",,51.35548775,2.52708017,51.35546223,2.52759017,2021-09-16T08:35Z,2021-09-16T08:36Z,ODR09
114721,"De Backer Annelies","Van Veen grab",,51.35200195,2.51872483,51.35195928,2.51921267,2021-09-16T08:45Z,2021-09-16T08:45Z,ODR07
114722,"De Backer Annelies","Van Veen grab",,51.32912682,2.5104575,51.32913253,2.51060833,2021-09-16T09:46Z,2021-09-16T09:47Z,ODC01bis
114723,"De Backer Annelies","Van Veen grab",,51.3211413,2.50474517,51.32111962,2.50485467,2021-09-16T09:54Z,2021-09-16T09:55Z,ODC02
114724,"De Backer Annelies","Van Veen grab",,51.31766098,2.5037145,51.31765062,2.50390117,2021-09-16T10:02Z,2021-09-16T10:02Z,ODC07
114725,"De Backer Annelies","Van Veen grab",,51.3161776,2.50103433,51.31612617,2.50104017,2021-09-16T10:07Z,2021-09-16T10:07Z,ODC08bis
114726,"De Backer Annelies","Van Veen grab",,51.31333432,2.49830917,51.31332473,2.49840383,2021-09-16T10:13Z,2021-09-16T10:13Z,ODC03bis
114727,"De Backer Annelies","Van Veen grab",,51.31079412,2.49765583,51.31077858,2.49769383,2021-09-16T10:18Z,2021-09-16T10:18Z,ODC09
114728,"De Backer Annelies","Van Veen grab",,51.30787147,2.49361067,51.30787285,2.493634,2021-09-16T10:24Z,2021-09-16T10:24Z,ODC10
114729,"De Backer Annelies","Van Veen grab",,51.30358943,2.4870465,51.30358943,2.4870465,2021-09-16T10:31Z,2021-09-16T10:31Z,ODC04
114730,"De Backer Annelies","Van Veen grab",,51.29817443,2.48276117,51.29817443,2.48276117,2021-09-16T10:38Z,2021-09-16T10:38Z,ODC11
114731,"De Backer Annelies","Van Veen grab",,51.2915013,2.47510233,51.29148352,2.47512633,2021-09-16T10:46Z,2021-09-16T10:46Z,ODC12
114732,"Goddfroo Nanou",CTD,,51.31727955,2.50450433,51.31727955,2.50450433,2021-09-16T11:08Z,2021-09-16T11:08Z,/
114733,"Goddfroo Nanou",boxcorer,mislukt,51.31737722,2.50220583,51.317376,2.50220817,2021-09-16T11:26Z,2021-09-16T11:26Z,/
114734,"Goddfroo Nanou",boxcorer,"tweede poging, ook mislukt",51.31737078,2.50220933,51.31737078,2.50220933,2021-09-16T11:35Z,2021-09-16T11:35Z,/
114735,"Goddfroo Nanou",boxcorer,"poging 3",51.31736627,2.50221067,51.31736437,2.502212,2021-09-16T11:44Z,2021-09-16T11:44Z,/
114736,"Goddfroo Nanou",boxcorer,mislukt,51.31620087,2.50128467,51.31620055,2.50127667,2021-09-16T11:55Z,2021-09-16T11:55Z,OD_High_3
114737,"Goddfroo Nanou",boxcorer,"tweede poging,mislukt",51.31619592,2.50126417,51.3161994,2.50125983,2021-09-16T12:06Z,2021-09-16T12:06Z,OD_High_3
114738,"Goddfroo Nanou",boxcorer,"poging 3, mislukt",51.31619937,2.5012665,51.31620168,2.501267,2021-09-16T12:14Z,2021-09-16T12:14Z,OD_High_3
114739,"Goddfroo Nanou",boxcorer,"poging4, mislukt",51.31619872,2.50126867,51.3162007,2.50125933,2021-09-16T12:21Z,2021-09-16T12:21Z,OD_High_3
114740,"Goddfroo Nanou",boxcorer,mislukt,51.31561568,2.50011283,51.31561568,2.50011283,2021-09-16T12:41Z,2021-09-16T12:41Z,OD_High_1
114741,"Goddfroo Nanou",boxcorer,"poging 2, gelukt",51.31561925,2.500119,51.31561695,2.50012383,2021-09-16T12:51Z,2021-09-16T12:51Z,OD_High_1
114742,"Goddfroo Nanou",boxcorer,mislukt,51.31492592,2.5002585,51.31492762,2.50026317,2021-09-16T13:05Z,2021-09-16T13:05Z,OD_High_2
114743,"Goddfroo Nanou",boxcorer,"poging 2",51.314926,2.50025317,51.31492548,2.500256,2021-09-16T13:11Z,2021-09-16T13:11Z,OD_High_2
114744,"Goddfroo Nanou",boxcorer,,51.31642303,2.50236867,51.31642245,2.50236933,2021-09-16T13:31Z,2021-09-16T13:32Z,OD_High_3
114745,"De Backer Annelies","Van Veen grab",,51.26664737,2.44509917,51.26665477,2.4450475,2021-09-16T14:49Z,2021-09-16T14:49Z,ODR01
114746,"De Backer Annelies","Van Veen grab",,51.25908275,2.4452595,51.25906105,2.4452445,2021-09-16T14:56Z,2021-09-16T14:56Z,ODR02
114747,"De Backer Annelies","Van Veen grab",mislukt,51.25523932,2.43822167,51.25518502,2.43803267,2021-09-16T15:01Z,2021-09-16T15:01Z,ODR03
114748,"De Backer Annelies","Van Veen grab",,51.25486853,2.43709017,51.25483377,2.43697817,2021-09-16T15:03Z,2021-09-16T15:03Z,ODR03
114749,"De Backer Annelies","Van Veen grab",,51.24788577,2.4355025,51.2478444,2.43544783,2021-09-16T15:08Z,2021-09-16T15:09Z,ODR04
114750,"De Backer Annelies","Van Veen grab",,51.24118848,2.42649583,51.24117187,2.426404,2021-09-16T15:14Z,2021-09-16T15:14Z,ODR05
114751,"De Backer Annelies","Van Veen grab",mislukt,51.236078,2.42247483,51.2360402,2.422331,2021-09-16T15:18Z,2021-09-16T15:18Z,ODR06
114752,"De Backer Annelies","Van Veen grab",,51.23597783,2.422143,51.23592983,2.422014,2021-09-16T15:19Z,2021-09-16T15:19Z,ODR06
114753,"Goddfroo Nanou",boxcorer,"tab wanneer al boven, mislukt",51.26706845,2.45095883,51.26706845,2.45095883,2021-09-16T15:41Z,2021-09-16T15:41Z,OD_Ref_4
114754,"Goddfroo Nanou",boxcorer,"poging 2, mislukt",51.2670706,2.45095667,51.26706987,2.45095733,2021-09-16T15:46Z,2021-09-16T15:46Z,OD_Ref_4
114755,"Goddfroo Nanou",boxcorer,"poging 3, mislukt",51.26706628,2.4509565,51.26706628,2.4509565,2021-09-16T15:51Z,2021-09-16T15:51Z,OD_Ref_4
114756,"Goddfroo Nanou",boxcorer,"poging 4, mislukt",51.26842142,2.45264233,51.26842142,2.45264233,2021-09-16T16:01Z,2021-09-16T16:01Z,OD_Ref_3
114757,"Goddfroo Nanou",boxcorer,"poging 5, mislukt",51.26841985,2.45265867,51.26841985,2.45265867,2021-09-16T16:41Z,2021-09-16T16:41Z,OD_Ref_3
114758,"Goddfroo Nanou",boxcorer,"poging 6, mislukt",51.26842012,2.45265517,51.26842005,2.4526515,2021-09-16T16:47Z,2021-09-16T16:47Z,OD_Ref_3
114759,"Goddfroo Nanou",boxcorer,"poging 7",51.26842198,2.45265133,51.26842198,2.45265133,2021-09-16T16:59Z,2021-09-16T16:59Z,OD_Ref_3
114760,NULL,"Tripod Deployment",ohvs1,51.69483028,2.82048233,51.69483028,2.82048233,2021-09-17T06:40Z,2021-09-17T06:40Z,/
