id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
25601,"Everaert Gert","Van Veen grab",,51.3762987,3.2196187,51.3778362,3.2170083,2014-10-14T08:18Z,2014-10-14T08:26Z,700
25602,"Everaert Gert","Reineck boxcorer",,51.3763072,3.2195472,51.3798602,3.2124305,2014-10-14T08:19Z,2014-10-14T08:32Z,700
25603,"Everaert Gert","Plankton Net Trawl 100µm/1.0 m diam",,51.3798652,3.2123005,51.3827862,3.1887417,2014-10-14T08:32Z,2014-10-14T08:45Z,700
25606,"Everaert Gert","Niskin Bottle 5L",,51.4725997,3.0577905,51.4736112,3.0582643,2014-10-14T09:27Z,2014-10-14T09:32Z,780
25607,"Everaert Gert",CTD,,51.4725997,3.0577905,51.4735985,3.0582465,2014-10-14T09:27Z,2014-10-14T09:32Z,780
25604,"Everaert Gert","Reineck boxcorer",,51.4736112,3.0582643,51.4741513,3.0588432,2014-10-14T09:32Z,2014-10-14T09:35Z,780
25605,"Everaert Gert","Van Veen grab",,51.4736112,3.0582643,51.4756592,3.0610078,2014-10-14T09:32Z,2014-10-14T09:43Z,780
25608,"Everaert Gert","Beam Trawl",,51.4758097,3.0612512,51.4872222,3.1041395,2014-10-14T09:43Z,2014-10-14T10:11Z,780
25609,"Everaert Gert","Van Veen grab",,51.3096563,2.8494853,51.3074375,2.8518575,2014-10-14T11:30Z,2014-10-14T11:45Z,230
25611,"Everaert Gert",CTD,,51.3076065,2.8516862,51.3074375,2.8518575,2014-10-14T11:45Z,2014-10-14T11:45Z,230
25612,"Everaert Gert","Niskin Bottle 5L",,51.3076065,2.8516862,51.3076065,2.8516862,2014-10-14T11:45Z,2014-10-14T11:45Z,230
