id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
119458,"Mortelmans Jonas",CTD,,51.27138962,2.90537983,51.27031032,2.90109683,2023-08-18T06:47Z,2023-08-18T06:53Z,130
119462,"Ollevier Anouk",WISP,,51.27122952,2.9044275,51.2712145,2.9043545,2023-08-18T06:48Z,2023-08-18T06:48Z,130
119463,"Ollevier Anouk",WISP,,51.2712145,2.9043545,51.2712145,2.9043545,2023-08-18T06:48Z,2023-08-18T06:48Z,130
119464,"Ollevier Anouk",WISP,,51.2712145,2.9043545,51.2712145,2.9043545,2023-08-18T06:48Z,2023-08-18T06:48Z,130
119465,"Ollevier Anouk",WISP,,51.2712145,2.9043545,51.2712145,2.9043545,2023-08-18T06:48Z,2023-08-18T06:48Z,130
119466,"Ollevier Anouk",WISP,,51.27119878,2.90428283,51.27119878,2.90428283,2023-08-18T06:48Z,2023-08-18T06:48Z,130
119469,"Ollevier Anouk","Planktonnet Apstein",,51.27116795,2.90414383,51.27116795,2.90414383,2023-08-18T06:48Z,2023-08-18T06:48Z,130
119467,"Mortelmans Jonas","Planktonnet WP2",lw,51.27106993,2.90371183,51.27106993,2.90371183,2023-08-18T06:49Z,2023-08-18T06:49Z,130
119461,"Ollevier Anouk","Secchi disc",80cm,51.27082403,2.90277267,51.27082403,2.90277267,2023-08-18T06:50Z,2023-08-18T06:50Z,130
119459,"Mortelmans Jonas","Niskin Bottle",bot,51.27035767,2.90124317,51.27035767,2.90124317,2023-08-18T06:52Z,2023-08-18T06:52Z,130
119460,"Mortelmans Jonas","Niskin Bottle",Surface,51.27035767,2.90124317,51.27035767,2.90124317,2023-08-18T06:52Z,2023-08-18T06:52Z,130
119471,"De Block Isabel",CTD,,51.27038217,2.90341567,51.26931552,2.90031917,2023-08-18T07:03Z,2023-08-18T07:07Z,130
119470,"De Block Isabel","Niskin Bottle",,51.27033357,2.90329433,51.2695776,2.901192,2023-08-18T07:03Z,2023-08-18T07:06Z,130
119468,"Mortelmans Jonas","Planktonnet WP2",ilias,51.33470878,2.50178167,51.33470878,2.50178167,2023-08-18T08:36Z,2023-08-18T08:36Z,130
119472,"Mortelmans Jonas",CTD,,51.33485717,2.49930583,51.33367148,2.49379,2023-08-18T08:38Z,2023-08-18T08:45Z,ZG02
119475,"Ollevier Anouk",WISP,,51.33489255,2.49801417,51.33489255,2.49801417,2023-08-18T08:39Z,2023-08-18T08:39Z,ZG02
119476,"Ollevier Anouk",WISP,,51.33489255,2.49801417,51.3348877,2.49793583,2023-08-18T08:39Z,2023-08-18T08:39Z,ZG02
119477,"Ollevier Anouk",WISP,,51.3348877,2.49793583,51.3348877,2.49793583,2023-08-18T08:39Z,2023-08-18T08:39Z,ZG02
119478,"Ollevier Anouk",WISP,,51.3348877,2.49793583,51.3348877,2.49793583,2023-08-18T08:39Z,2023-08-18T08:39Z,ZG02
119479,"Ollevier Anouk",WISP,,51.3348877,2.49793583,51.3348877,2.49793583,2023-08-18T08:39Z,2023-08-18T08:39Z,ZG02
119481,"Perneel Michiel","Planktonnet Apstein",,51.33487772,2.49786417,51.33487772,2.49786417,2023-08-18T08:40Z,2023-08-18T08:40Z,ZG02
119473,"Mortelmans Jonas","Niskin Bottle",bot,51.33432632,2.49548733,51.33432632,2.49548733,2023-08-18T08:43Z,2023-08-18T08:43Z,ZG02
119482,"Ollevier Anouk","Secchi disc",280cm,51.33430233,2.49541883,51.33427452,2.4953475,2023-08-18T08:43Z,2023-08-18T08:43Z,ZG02
119474,"Mortelmans Jonas","Niskin Bottle",Surface,51.33367148,2.49379,51.33367148,2.49379,2023-08-18T08:45Z,2023-08-18T08:45Z,ZG02
119480,"Mortelmans Jonas","Planktonnet WP2",,51.33367148,2.49379,51.33367148,2.49379,2023-08-18T08:45Z,2023-08-18T08:45Z,ZG02
119483,"De Block Isabel",CTD,,51.33270657,2.50055467,51.3324007,2.49799617,2023-08-18T08:54Z,2023-08-18T08:56Z,ZG02
119484,"De Block Isabel","Niskin Bottle",,51.33246328,2.49838817,51.33244548,2.49828617,2023-08-18T08:56Z,2023-08-18T08:56Z,ZG02
119485,"Mortelmans Jonas",CTD,,51.27734683,2.62143467,51.27415508,2.6147605,2023-08-18T09:42Z,2023-08-18T09:51Z,215
119488,"Ollevier Anouk",WISP,"too much light",51.27693787,2.62050383,51.27690358,2.62042483,2023-08-18T09:43Z,2023-08-18T09:44Z,215
119489,"Ollevier Anouk",WISP,"too much light",51.27690358,2.62042483,51.27690358,2.62042483,2023-08-18T09:44Z,2023-08-18T09:44Z,215
119490,"Ollevier Anouk",WISP,"too much light",51.27690358,2.62042483,51.27690358,2.62042483,2023-08-18T09:44Z,2023-08-18T09:44Z,215
119491,"Ollevier Anouk",WISP,"too much light",51.27690358,2.62042483,51.27690358,2.62042483,2023-08-18T09:44Z,2023-08-18T09:44Z,215
119492,"Ollevier Anouk",WISP,"too much light",51.27690358,2.62042483,51.27686988,2.62034433,2023-08-18T09:44Z,2023-08-18T09:44Z,215
119495,"Ollevier Anouk","Planktonnet Apstein",55um,51.27686988,2.62034433,51.27686988,2.62034433,2023-08-18T09:44Z,2023-08-18T09:44Z,215
119496,"Ollevier Anouk","Planktonnet Apstein",10um,51.27555218,2.6175635,51.27555218,2.6175635,2023-08-18T09:47Z,2023-08-18T09:47Z,215
119497,"Ollevier Anouk","Secchi disc",260cm,51.27555218,2.6175635,51.27551273,2.61748867,2023-08-18T09:47Z,2023-08-18T09:47Z,215
119493,"Mortelmans Jonas","Planktonnet WP2",ilias,51.27555218,2.6175635,51.27555218,2.6175635,2023-08-18T09:47Z,2023-08-18T09:47Z,215
119494,"Mortelmans Jonas","Planktonnet WP2",lifewatch,51.27419335,2.61483683,51.27419335,2.61483683,2023-08-18T09:51Z,2023-08-18T09:51Z,215
119486,"Mortelmans Jonas","Niskin Bottle",bot,51.27415508,2.6147605,51.27415508,2.6147605,2023-08-18T09:51Z,2023-08-18T09:51Z,215
119487,"Mortelmans Jonas","Niskin Bottle",Surface,51.27415508,2.6147605,51.27415508,2.6147605,2023-08-18T09:51Z,2023-08-18T09:51Z,215
119498,"De Block Isabel",CTD,,51.27094347,2.60823417,51.27082797,2.607996,2023-08-18T09:59Z,2023-08-18T09:59Z,215
119499,"De Block Isabel","Niskin Bottle",,51.27094347,2.60823417,51.27094347,2.60823417,2023-08-18T09:59Z,2023-08-18T09:59Z,215
119500,"Mortelmans Jonas",CTD,,51.18644158,2.70160133,51.18557847,2.7011455,2023-08-18T10:45Z,2023-08-18T10:50Z,120
119503,"Mortelmans Jonas","Planktonnet WP2",,51.18628655,2.70153633,51.18628655,2.70153633,2023-08-18T10:46Z,2023-08-18T10:46Z,120
119505,"Ollevier Anouk",WISP,,51.18561717,2.70117083,51.18561717,2.70117083,2023-08-18T10:50Z,2023-08-18T10:50Z,120
119506,"Ollevier Anouk",WISP,,51.18561717,2.70117083,51.18561717,2.70117083,2023-08-18T10:50Z,2023-08-18T10:50Z,120
119507,"Ollevier Anouk",WISP,,51.18561717,2.70117083,51.18559743,2.70115883,2023-08-18T10:50Z,2023-08-18T10:50Z,120
119508,"Ollevier Anouk",WISP,,51.18561717,2.70117083,51.18559743,2.70115883,2023-08-18T10:50Z,2023-08-18T10:50Z,120
119509,"Ollevier Anouk",WISP,,51.18559743,2.70115883,51.18559743,2.70115883,2023-08-18T10:50Z,2023-08-18T10:50Z,120
119510,"Ollevier Anouk","Secchi disc",240cm,51.18559743,2.70115883,51.18559743,2.70115883,2023-08-18T10:50Z,2023-08-18T10:50Z,120
119501,"Mortelmans Jonas","Niskin Bottle",bot,51.18557847,2.7011455,51.18557847,2.7011455,2023-08-18T10:50Z,2023-08-18T10:50Z,120
119502,"Mortelmans Jonas","Niskin Bottle",Surface,51.18557847,2.7011455,51.18557847,2.7011455,2023-08-18T10:50Z,2023-08-18T10:50Z,120
119504,"Ollevier Anouk","Planktonnet Apstein",,51.18469218,2.7005855,51.18469218,2.7005855,2023-08-18T10:55Z,2023-08-18T10:55Z,120
119511,"De Block Isabel",CTD,,51.18438225,2.70039117,51.18373492,2.69980133,2023-08-18T10:57Z,2023-08-18T11:01Z,120
119512,"De Block Isabel","Niskin Bottle",,51.18438225,2.70039117,51.18377303,2.69984467,2023-08-18T10:57Z,2023-08-18T11:01Z,120
