id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
120484,"martens soetkin","Planktonnet Apstein",,,,51.33268213,2.49575317,2024-03-02T08:15Z,2024-04-23T08:21Z,ZG02
120490,"martens soetkin","Secchi disc",260,51.3336045,2.5000185,51.3334598,2.49925133,2024-04-23T08:14Z,2024-04-23T08:15Z,ZG02
120483,"Meyers Nelle","Planktonnet WP2",36,51.33354275,2.4996965,51.33318815,2.497362,2024-04-23T08:14Z,2024-04-23T08:18Z,ZG02
2001178982,"Meyers Nelle","Planktonnet Apstein",36,51.33354275,2.4996965,51.33318815,2.497362,2024-04-23T08:14Z,2024-04-23T08:18Z,ZG02
120489,"Heynderickx Hanneloor",WISP,,51.33346973,2.49931833,51.33346973,2.49931833,2024-04-23T08:15Z,2024-04-23T08:15Z,ZG02
120488,"Heynderickx Hanneloor",WISP,,51.3334598,2.49925133,51.3334598,2.49925133,2024-04-23T08:15Z,2024-04-23T08:15Z,ZG02
120487,"Heynderickx Hanneloor",WISP,,51.33344665,2.49918733,51.33344665,2.49918733,2024-04-23T08:15Z,2024-04-23T08:15Z,ZG02
120485,"Heynderickx Hanneloor",WISP,,51.33343642,2.49912217,51.33343642,2.49912217,2024-04-23T08:15Z,2024-04-23T08:15Z,ZG02
120486,"Heynderickx Hanneloor",WISP,,51.33343642,2.49912217,51.33343642,2.49912217,2024-04-23T08:15Z,2024-04-23T08:15Z,ZG02
120481,"Lagaisse Rune",CTD,"no comm",51.33318815,2.497362,51.33257377,2.49547017,2024-04-23T08:18Z,2024-04-23T08:22Z,ZG02
120482,"Lagaisse Rune","Niskin Bottle",,51.33257377,2.49547017,51.33257377,2.49547017,2024-04-23T08:22Z,2024-04-23T08:22Z,ZG02
120500,"Lagaisse Rune",CTD,"no comm",51.27763052,2.615682,51.27605907,2.61407783,2024-04-23T09:00Z,2024-04-23T09:05Z,215
120491,"martens soetkin","Secchi disc",180,51.27758733,2.61565967,51.27659457,2.61467617,2024-04-23T09:00Z,2024-04-23T09:03Z,215
120495,"martens soetkin",WISP,,51.2772656,2.61542383,51.27723338,2.61539617,2024-04-23T09:01Z,2024-04-23T09:01Z,215
120496,"martens soetkin",WISP,,51.2772656,2.61542383,51.2772656,2.61542383,2024-04-23T09:01Z,2024-04-23T09:01Z,215
120497,"martens soetkin",WISP,,51.2772656,2.61542383,51.2772656,2.61542383,2024-04-23T09:01Z,2024-04-23T09:01Z,215
120498,"martens soetkin",WISP,,51.2772656,2.61542383,51.2772656,2.61542383,2024-04-23T09:01Z,2024-04-23T09:01Z,215
120494,"martens soetkin",WISP,,51.27723338,2.61539617,51.27723338,2.61539617,2024-04-23T09:01Z,2024-04-23T09:01Z,215
120493,"Meyers Nelle","Planktonnet WP2",41,51.27720112,2.61536883,51.27662007,2.61470667,2024-04-23T09:01Z,2024-04-23T09:03Z,215
120492,"martens soetkin","Planktonnet Apstein",,51.27659457,2.61467617,51.2753619,2.61324317,2024-04-23T09:03Z,2024-04-23T09:07Z,215
120499,"Lagaisse Rune","Niskin Bottle",,51.27605907,2.61407783,51.27605907,2.61407783,2024-04-23T09:05Z,2024-04-23T09:05Z,215
120501,"Lagaisse Rune",CTD,,51.43311747,2.81070733,51.4353902,2.81852967,2024-04-23T11:44Z,2024-04-23T11:55Z,330
120513,"martens soetkin",WISP,,51.43311747,2.81070733,51.43311747,2.81070733,2024-04-23T11:44Z,2024-04-23T11:44Z,330
120509,"martens soetkin",WISP,,51.43312668,2.810776,51.43312668,2.810776,2024-04-23T11:44Z,2024-04-23T11:44Z,330
120510,"martens soetkin",WISP,,51.43312668,2.810776,51.43312668,2.810776,2024-04-23T11:44Z,2024-04-23T11:44Z,330
120511,"martens soetkin",WISP,,51.43312668,2.810776,51.43312668,2.810776,2024-04-23T11:44Z,2024-04-23T11:44Z,330
120512,"martens soetkin",WISP,,51.43312668,2.810776,51.43312668,2.810776,2024-04-23T11:44Z,2024-04-23T11:44Z,330
120507,"Heynderickx Hanneloor","Planktonnet Apstein","emo bon 20µm tow",51.43315235,2.810917,51.43410652,2.81461767,2024-04-23T11:44Z,2024-04-23T11:49Z,330
120505,"Lagaisse Rune","Planktonnet WP2","LW 25 flow",51.4333732,2.81188267,51.43374778,2.813357,2024-04-23T11:46Z,2024-04-23T11:48Z,330
120514,"martens soetkin","Secchi disc",200,51.43378957,2.813514,51.4340849,2.81454083,2024-04-23T11:48Z,2024-04-23T11:49Z,330
120506,"Lagaisse Rune","Planktonnet Apstein","LW 55µm bucket",51.4340849,2.81454083,51.4356635,2.819446,2024-04-23T11:49Z,2024-04-23T11:56Z,330
120502,"Lagaisse Rune","Niskin Bottle","emo bon",51.43540907,2.81860817,51.43540907,2.81860817,2024-04-23T11:55Z,2024-04-23T11:55Z,330
120504,"Lagaisse Rune","Planktonnet WP2","emo bon",51.4356635,2.819446,51.4361454,2.82103,2024-04-23T11:56Z,2024-04-23T11:58Z,330
120508,"Lagaisse Rune","Van Veen grab","emo bon",51.4366568,2.82263317,51.43754985,2.8254465,2024-04-23T12:00Z,2024-04-23T12:03Z,330
120503,"Lagaisse Rune","Niskin Bottle",LW,51.4389267,2.82922733,51.43940668,2.8305565,2024-04-23T12:08Z,2024-04-23T12:10Z,330
120523,"Lagaisse Rune",CTD,,51.30783908,2.8458265,51.3083363,2.84886017,2024-04-23T13:15Z,2024-04-23T13:22Z,230
120517,"martens soetkin",WISP,,51.30783908,2.8458265,51.30782118,2.8458485,2024-04-23T13:15Z,2024-04-23T13:15Z,230
120518,"martens soetkin",WISP,,51.30783908,2.8458265,51.30783908,2.8458265,2024-04-23T13:15Z,2024-04-23T13:15Z,230
120519,"martens soetkin",WISP,,51.30783908,2.8458265,51.30783908,2.8458265,2024-04-23T13:15Z,2024-04-23T13:15Z,230
120515,"martens soetkin",WISP,,51.30782118,2.8458485,51.30782118,2.8458485,2024-04-23T13:15Z,2024-04-23T13:15Z,230
120516,"martens soetkin",WISP,,51.30782118,2.8458485,51.30782118,2.8458485,2024-04-23T13:15Z,2024-04-23T13:15Z,230
120522,"Meyers Nelle","Planktonnet WP2","flow 31",51.30768642,2.84633333,51.30765625,2.8469925,2024-04-23T13:16Z,2024-04-23T13:18Z,230
120520,"martens soetkin","Secchi disc",80,51.30765865,2.84664683,51.30765625,2.8469925,2024-04-23T13:17Z,2024-04-23T13:18Z,230
120521,"martens soetkin","Planktonnet Apstein",,51.30765925,2.84703483,51.30887145,2.85028183,2024-04-23T13:18Z,2024-04-23T13:24Z,230
120524,"Lagaisse Rune","Niskin Bottle",,51.30831272,2.84880867,51.30887145,2.85028183,2024-04-23T13:21Z,2024-04-23T13:24Z,230
120534,"martens soetkin",WISP,,51.27120597,2.9060405,51.27121672,2.90610917,2024-04-23T13:55Z,2024-04-23T13:55Z,130
120533,"martens soetkin",WISP,,51.27121672,2.90610917,51.27121672,2.90610917,2024-04-23T13:55Z,2024-04-23T13:55Z,130
120531,"martens soetkin",WISP,,51.27122858,2.90617583,51.27123868,2.9062435,2024-04-23T13:55Z,2024-04-23T13:55Z,130
120532,"martens soetkin",WISP,,51.27122858,2.90617583,51.27122858,2.90617583,2024-04-23T13:55Z,2024-04-23T13:55Z,130
120526,"Lagaisse Rune",CTD,,51.27122858,2.90617583,51.2718098,2.908595,2024-04-23T13:55Z,2024-04-23T13:59Z,130
120530,"martens soetkin",WISP,,51.27123868,2.9062435,51.27123868,2.9062435,2024-04-23T13:55Z,2024-04-23T13:55Z,130
120527,"Meyers Nelle","Planktonnet WP2",,51.27132317,2.90671117,51.27145442,2.90730683,2024-04-23T13:56Z,2024-04-23T13:57Z,130
120528,"martens soetkin","Planktonnet Apstein",,51.27145442,2.90730683,51.27208112,2.90961267,2024-04-23T13:57Z,2024-04-23T14:00Z,130
120525,"Lagaisse Rune","Niskin Bottle",,51.2718098,2.908595,51.2718098,2.908595,2024-04-23T13:59Z,2024-04-23T13:59Z,130
120529,"martens soetkin","Secchi disc",,51.26392535,2.91160817,51.26392535,2.91160817,2024-04-23T14:27Z,2024-04-23T14:27Z,130
