id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
15723,"Van Ginderdeuren Karl","Otter trawl",,51.377818,3.184455,51.398072,3.203798,2009-02-16T10:00Z,2009-02-16T10:34Z,W01
15726,"Van Ginderdeuren Karl","Otter trawl",,51.394402,3.19673,51.398427,3.195523,2009-02-16T10:44Z,2009-02-16T11:18Z,W01
15725,"Van Ginderdeuren Karl","Plankton Net WP2 200µm/0.70m diam.","rotflow 14 ",51.374993,3.189023,51.374785,3.188592,2009-02-16T11:38Z,2009-02-16T11:39Z,W01
15724,"Van Ginderdeuren Karl",CTD,,51.374235,3.187035,51.373973,3.186072,2009-02-16T11:41Z,2009-02-16T11:43Z,W01
15727,"Van Ginderdeuren Karl","Otter trawl",,51.450682,3.233922,51.455888,3.243795,2009-02-16T12:26Z,2009-02-16T12:57Z,W04
15728,"Van Ginderdeuren Karl","Plankton Net WP2 200µm/0.70m diam.","rottflow 5",51.448963,3.238125,51.4488,3.238143,2009-02-16T13:09Z,2009-02-16T13:09Z,W04
15729,"Van Ginderdeuren Karl",CTD,,51.447547,3.238458,51.447378,3.238512,2009-02-16T13:12Z,2009-02-16T13:12Z,W04
15730,"Van Ginderdeuren Karl","Otter trawl",,51.58158,3.012895,51.559757,2.983422,2009-02-16T14:20Z,2009-02-16T14:53Z,W07
15731,"Van Ginderdeuren Karl","Plankton Net WP2 200µm/0.70m diam.","rottflow 29",51.581245,3.006273,51.581348,3.006965,2009-02-16T15:15Z,2009-02-16T15:16Z,W07
15732,"Van Ginderdeuren Karl",CTD,,51.581318,3.008917,51.581295,3.009207,2009-02-16T15:20Z,2009-02-16T15:21Z,W07
15733,"Van Ginderdeuren Karl","Otter trawl",,51.435577,2.814648,51.416105,2.794888,2009-02-16T16:33Z,2009-02-16T17:04Z,W05
15734,"Van Ginderdeuren Karl","Plankton Net WP2 200µm/0.70m diam.","24 omwentelingen",51.417067,2.808333,51.417085,2.810555,2009-02-16T17:15Z,2009-02-16T17:17Z,W05
15735,"Van Ginderdeuren Karl",CTD,,51.417362,2.811972,51.417843,2.81369,2009-02-16T17:19Z,2009-02-16T17:21Z,W05
15736,"Van Ginderdeuren Karl","Otter trawl",,51.750918,2.699247,51.717677,2.729752,2009-02-16T19:10Z,2009-02-16T19:51Z,W09
15737,"Van Ginderdeuren Karl","Plankton Net WP2 200µm/0.70m diam.","rottflow 36",51.75072,2.700633,51.751898,2.7015,2009-02-16T20:20Z,2009-02-16T20:22Z,W09
15738,"Van Ginderdeuren Karl",CTD,,51.752578,2.703083,51.752767,2.703602,2009-02-16T20:26Z,2009-02-16T20:27Z,W09
15739,"Van Ginderdeuren Karl","Otter trawl",,51.71375,2.465793,51.691643,2.429977,2009-02-16T21:29Z,2009-02-16T22:06Z,W10
15740,"Van Ginderdeuren Karl","Plankton Net WP2 200µm/0.70m diam.","rottflow 26",51.683727,2.417012,51.683897,2.417363,2009-02-16T22:25Z,2009-02-16T22:26Z,W10
15741,"Van Ginderdeuren Karl",CTD,,51.683627,2.418555,51.683475,2.418817,2009-02-16T22:31Z,2009-02-16T22:33Z,W10
15742,"Van Ginderdeuren Karl","Otter trawl",,51.471287,2.35732,51.451432,2.308922,2009-02-17T01:40Z,2009-02-17T02:19Z,W08
15743,"Van Ginderdeuren Karl","Plankton Net WP2 200µm/0.70m diam."," omwentelingen ",51.468262,2.35084,51.468257,2.351603,2009-02-17T02:59Z,2009-02-17T03:01Z,W08
15745,"Van Ginderdeuren Karl","Plankton Net WP2 200µm/0.70m diam.","15 omwentelingen, lijkt me weinig",51.467553,2.353207,51.46746,2.353393,2009-02-17T03:05Z,2009-02-17T03:06Z,W08
15744,"Van Ginderdeuren Karl",CTD,,51.466883,2.354737,51.466573,2.355343,2009-02-17T03:09Z,2009-02-17T03:10Z,W08
15746,"Van Ginderdeuren Karl","Otter trawl",,51.28705,2.429693,51.262463,2.41226,2009-02-17T05:36Z,2009-02-17T06:08Z,W06
15747,"Van Ginderdeuren Karl","Plankton Net WP2 200µm/0.70m diam.","rottflow 25",51.2702,2.429637,51.270775,2.432007,2009-02-17T06:26Z,2009-02-17T06:29Z,W06
15748,"Van Ginderdeuren Karl",CTD,,51.270815,2.434,51.2707,2.434868,2009-02-17T06:32Z,2009-02-17T06:34Z,W06
15749,"Van Ginderdeuren Karl","Otter trawl",,51.169958,2.71243,51.159688,2.667955,2009-02-17T08:02Z,2009-02-17T08:35Z,W03
15750,"Van Ginderdeuren Karl","Plankton Net WP2 200µm/0.70m diam.","rottflow 10",51.16984,2.707742,51.169655,2.70794,2009-02-17T08:58Z,2009-02-17T09:00Z,W03
15751,"Van Ginderdeuren Karl",CTD,,51.169523,2.707983,51.16949,2.70799,2009-02-17T09:01Z,2009-02-17T09:01Z,W03
15752,"Van Ginderdeuren Karl","Otter trawl",,51.224032,2.856278,51.206595,2.812092,2009-02-17T09:47Z,2009-02-17T10:24Z,W02
15753,"Van Ginderdeuren Karl","Plankton Net WP2 200µm/0.70m diam.","rottflow 7",51.225617,2.860363,51.225627,2.86029,2009-02-17T10:57Z,2009-02-17T10:58Z,W02
15754,"Van Ginderdeuren Karl",CTD,,51.225225,2.860028,51.225163,2.860002,2009-02-17T11:01Z,2009-02-17T11:01Z,W02
15755,"Van Ginderdeuren Karl","Otter trawl","w01 bis",51.397612,3.260095,51.396627,3.238952,2009-02-17T13:06Z,2009-02-17T13:34Z,W01
15756,"Van Ginderdeuren Karl","Plankton Net WP2 200µm/0.70m diam.","w01bis. rotflow = 9",51.378248,3.195368,51.378065,3.195482,2009-02-17T13:57Z,2009-02-17T13:58Z,W01
15757,"Van Ginderdeuren Karl",CTD,"w01   bis",51.377645,3.195612,51.377485,3.195622,2009-02-17T14:01Z,2009-02-17T14:02Z,W01
