id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
4072,"Van Hoey Gert","Reineck boxcorer",,51.291833,2.738833,51.291833,2.738833,2003-06-03T07:30Z,2003-06-03T07:30Z,M5
4073,"Van Hoey Gert","Reineck boxcorer",,51.292,2.738833,51.292,2.738833,2003-06-03T07:34Z,2003-06-03T07:34Z,M5
4074,"Van Hoey Gert","Reineck boxcorer",,51.2925,2.7395,51.2925,2.7395,2003-06-03T07:37Z,2003-06-03T07:37Z,M5
4075,"Van Hoey Gert","Van Veen Grab",,51.292667,2.741,51.292667,2.741,2003-06-03T07:40Z,2003-06-03T07:40Z,M5
4076,"Van Hoey Gert","Van Veen Grab",,51.293833,2.741,51.293833,2.741,2003-06-03T07:44Z,2003-06-03T07:44Z,M5
4077,"Van Hoey Gert","Van Veen Grab",,51.294167,2.740333,51.294167,2.740333,2003-06-03T07:47Z,2003-06-03T07:47Z,M5
4078,"Van Hoey Gert","Plankton Net Trawl 200µm/1.0 m diam","bodem: op en neer: real time: 1 min",51.293833,2.739667,51.293167,2.739333,2003-06-03T07:50Z,2003-06-03T07:53Z,M5
4079,"Van Hoey Gert","Plankton Net Trawl 200µm/1.0 m diam","opp; 1 min: real time",51.292,2.738,51.291333,2.736,2003-06-03T07:55Z,2003-06-03T07:57Z,M5
4081,"Van Hoey Gert","Van Veen Grab",test,51.327167,2.786333,51.327167,2.7865,2003-06-03T08:13Z,2003-06-03T08:13Z,M1
4080,"Van Hoey Gert","Van Veen Grab",,51.332,2.795167,51.332,2.795167,2003-06-03T08:19Z,2003-06-03T08:19Z,M1
4082,"Van Hoey Gert","Van Veen Grab",,51.331333,2.795,51.331333,2.795,2003-06-03T08:25Z,2003-06-03T08:25Z,M1
4094,"Van Hoey Gert","Van Veen Grab",,51.330833,2.794833,51.330833,2.794833,2003-06-03T08:29Z,2003-06-03T08:29Z,M1
4083,"Van Hoey Gert","Reineck boxcorer",,51.331,2.794833,51.331,2.794833,2003-06-03T08:33Z,2003-06-03T08:33Z,M1
4084,"Van Hoey Gert","Reineck boxcorer",,51.331167,2.794667,51.331167,2.794667,2003-06-03T08:36Z,2003-06-03T08:37Z,M1
4085,"Van Hoey Gert","Reineck boxcorer",,51.330833,2.7945,51.330833,2.7945,2003-06-03T08:40Z,2003-06-03T08:40Z,M1
4086,"Van Hoey Gert","Plankton Net Trawl 200µm/1.0 m diam","bodem: op en neer: real time: 1 min",51.330167,2.794167,51.3285,2.793333,2003-06-03T08:43Z,2003-06-03T08:46Z,M1
4087,"Van Hoey Gert","Plankton Net Trawl 200µm/1.0 m diam","oppervlak: 30"": real time",51.3265,2.79,51.326,2.788,2003-06-03T08:49Z,2003-06-03T08:51Z,M1
4095,"De Cauwer Vera",,"test klok",51.2715,2.900333,51.2715,2.9005,2003-06-03T09:24Z,2003-06-03T09:24Z,130
4091,"De Cauwer Vera",ADCP,"TriOs scan 10 min",51.271667,2.908,51.296333,2.862,2003-06-03T10:12Z,2003-06-03T10:52Z,130
4089,"De Cauwer Vera","Niskin Bottle 10L",,51.271333,2.902333,51.271333,2.902333,2003-06-03T10:29Z,2003-06-03T10:29Z,130
4090,"De Cauwer Vera",CTD,,51.271333,2.9025,51.271333,2.9025,2003-06-03T10:29Z,2003-06-03T10:29Z,130
4092,"De Cauwer Vera","Niskin Bottle 10L",,51.272167,2.900667,51.273833,2.8995,2003-06-03T10:34Z,2003-06-03T10:38Z,130
4096,"De Cauwer Vera","Niskin Bottle 10L",,51.3085,2.850333,51.3085,2.850333,2003-06-03T11:02Z,2003-06-03T11:02Z,230
4097,"De Cauwer Vera",CTD,,51.3085,2.850333,51.3085,2.850333,2003-06-03T11:02Z,2003-06-03T11:03Z,230
4098,"De Cauwer Vera",ADCP,"TriOs scan 10min",51.308833,2.849667,51.311,2.845833,2003-06-03T11:05Z,2003-06-03T11:15Z,230
4099,"De Cauwer Vera","Niskin Bottle 10L",,51.309,2.849,51.309333,2.848333,2003-06-03T11:07Z,2003-06-03T11:09Z,230
4100,"Saudemont Daniël","Niskin Bottle 10L",,51.339,2.838833,51.34,2.8365,2003-06-03T11:26Z,2003-06-03T11:31Z,MC4
4101,"Saudemont Daniël",CTD,,51.339,2.838833,51.340333,2.835333,2003-06-03T11:26Z,2003-06-03T11:34Z,MC4
4102,"De Cauwer Vera",ADCP,"TriOs scan 10 min",51.339833,2.836833,51.329833,2.780667,2003-06-03T11:30Z,2003-06-03T11:51Z,MC4
4103,"Saudemont Daniël","Niskin Bottle 10L",,51.340167,2.835833,51.340333,2.835333,2003-06-03T11:32Z,2003-06-03T11:34Z,MC4
4104,"Van Hoey Gert","Reineck boxcorer",,51.315167,2.728833,51.315167,2.728833,2003-06-03T12:05Z,2003-06-03T12:05Z,M2
4105,"Van Hoey Gert","Reineck boxcorer",,51.315,2.727167,51.315,2.727167,2003-06-03T12:09Z,2003-06-03T12:09Z,M2
4106,"Van Hoey Gert","Reineck boxcorer",,51.315167,2.726333,51.315167,2.726333,2003-06-03T12:12Z,2003-06-03T12:12Z,M2
4107,"Van Hoey Gert","Van Veen Grab","niet vol, slecht",51.3165,2.724667,51.3165,2.724667,2003-06-03T12:18Z,2003-06-03T12:18Z,M2
4108,"Van Hoey Gert","Van Veen Grab",,51.313667,2.729667,51.313667,2.729667,2003-06-03T12:26Z,2003-06-03T12:26Z,M2
4109,"Van Hoey Gert","Van Veen Grab",,51.313833,2.728833,51.313833,2.728833,2003-06-03T12:30Z,2003-06-03T12:30Z,M2
4110,"Van Hoey Gert","Van Veen Grab",,51.314167,2.728833,51.314167,2.728833,2003-06-03T12:33Z,2003-06-03T12:33Z,M2
4111,"Van Hoey Gert","Plankton Net Trawl 200µm/1.0 m diam","bodem: op en neer: real time:  minb",51.3145,2.728333,51.314667,2.727,2003-06-03T12:38Z,2003-06-03T12:39Z,M2
4112,"Van Hoey Gert","Plankton Net Trawl 200µm/1.0 m diam","opervlak: real time: 1 min",51.316333,2.724833,51.317,2.7245,2003-06-03T12:43Z,2003-06-03T12:44Z,M2
4071,"Van Hoey Gert","Van Veen Grab",,51.2885,2.687833,51.2885,2.687833,2003-06-03T13:03Z,2003-06-03T13:03Z,M3
4113,"Van Hoey Gert","Van Veen Grab",,51.288833,2.687,51.288833,2.687,2003-06-03T13:07Z,2003-06-03T13:07Z,M3
4114,"Van Hoey Gert","Van Veen Grab",,51.289167,2.687,51.289167,2.687,2003-06-03T13:10Z,2003-06-03T13:10Z,M3
4115,"Van Hoey Gert","Reineck boxcorer",,51.2895,2.687667,51.2895,2.687667,2003-06-03T13:15Z,2003-06-03T13:15Z,M3
4116,"Van Hoey Gert","Reineck boxcorer",,51.289333,2.689167,51.289333,2.689167,2003-06-03T13:19Z,2003-06-03T13:19Z,M3
4117,"Van Hoey Gert","Reineck boxcorer",,51.289167,2.689167,51.289167,2.689167,2003-06-03T13:23Z,2003-06-03T13:23Z,M3
4118,"Van Hoey Gert","Plankton Net Trawl 200µm/1.0 m diam","odem: op en neer: real tie: 1 min",51.288833,2.688833,51.288667,2.688667,2003-06-03T13:27Z,2003-06-03T13:29Z,M3
4119,"Van Hoey Gert","Plankton Net Trawl 200µm/1.0 m diam","oppervak: eal time: 1min",51.288667,2.688167,51.288833,2.687667,2003-06-03T13:32Z,2003-06-03T13:33Z,M3
