id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
104268,"Vercauteren Maaike",CTD,,51.1834195,2.6996577,51.1832463,2.6994305,2016-08-16T07:47Z,2016-08-16T07:47Z,120
104267,"Vercauteren Maaike","Beam Trawl",,51.182272,2.6951987,51.1822107,2.694561,2016-08-16T07:54Z,2016-08-16T07:55Z,120
104269,"Vercauteren Maaike","Beam Trawl",,51.1821947,2.6943973,51.1772455,2.6708942,2016-08-16T07:55Z,2016-08-16T08:15Z,120
104271,"Vercauteren Maaike",CTD,,51.2383385,2.7400192,51.2382192,2.7401798,2016-08-16T09:07Z,2016-08-16T09:08Z,2252
104270,"Vercauteren Maaike","Beam Trawl",,51.2422915,2.7443125,51.2526478,2.7678855,2016-08-16T09:19Z,2016-08-16T09:38Z,2252
104272,"Vercauteren Maaike",CTD,,51.2772262,2.6133547,51.2773047,2.6135625,2016-08-16T10:35Z,2016-08-16T10:37Z,215
104273,"Vercauteren Maaike","Beam Trawl","fout, net nog niet op de bodem",51.2746337,2.6106158,51.2743053,2.6103895,2016-08-16T10:50Z,2016-08-16T10:51Z,215
104274,"Vercauteren Maaike","Beam Trawl",,51.2739035,2.6099775,51.2616267,2.6003663,2016-08-16T10:52Z,2016-08-16T11:14Z,215
104276,"Vercauteren Maaike",CTD,,51.3035188,2.5954498,51.3034652,2.5956858,2016-08-16T11:38Z,2016-08-16T11:40Z,BRN01
104275,"Vercauteren Maaike","Beam Trawl",,51.3037633,2.6010643,51.306369,2.6318597,2016-08-16T11:48Z,2016-08-16T12:09Z,BRN01
