id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
16987,"De Bock Dries","Secchi disc",140cm,51.224415,2.857402,51.224407,2.857332,2009-08-20T06:54Z,2009-08-20T06:54Z,W02
16985,"De Bock Dries",CTD,,51.224357,2.857042,51.224325,2.856897,2009-08-20T06:55Z,2009-08-20T06:55Z,W02
16986,"De Bock Dries","Niskin Bottle 5L",,51.224342,2.85697,51.224342,2.85697,2009-08-20T06:55Z,2009-08-20T06:55Z,W02
16990,"De Bock Dries","Secchi disc",200cm,51.168853,2.71092,51.168848,2.710843,2009-08-20T07:32Z,2009-08-20T07:32Z,W03
16988,"De Bock Dries",CTD,,51.168837,2.710547,51.168833,2.710327,2009-08-20T07:33Z,2009-08-20T07:34Z,W03
16989,"De Bock Dries","Niskin Bottle 5L",,51.168833,2.710395,51.168833,2.710395,2009-08-20T07:33Z,2009-08-20T07:33Z,W03
16993,"Cattrijsse André","Secchi disc",300cm,51.185512,2.700877,51.185485,2.700667,2009-08-20T07:49Z,2009-08-20T07:49Z,120
16991,"Cattrijsse André",CTD,,51.18547,2.700522,51.185443,2.70025,2009-08-20T07:50Z,2009-08-20T07:51Z,120
16992,"Cattrijsse André","Niskin Bottle 5L",,51.185447,2.700282,51.185445,2.700272,2009-08-20T07:50Z,2009-08-20T07:50Z,120
16996,"Cattrijsse André","Secchi disc",500cm,51.276233,2.612468,51.276317,2.611827,2009-08-20T09:00Z,2009-08-20T09:01Z,215
16994,"Cattrijsse André",CTD,,51.276315,2.611405,51.276253,2.610497,2009-08-20T09:02Z,2009-08-20T09:04Z,215
16995,"Cattrijsse André","Niskin Bottle 5L",,51.276262,2.610562,51.27626,2.610552,2009-08-20T09:04Z,2009-08-20T09:04Z,215
16999,"De Bock Dries","Secchi disc",440cm,51.26897,2.429077,51.268662,2.43001,2009-08-20T09:49Z,2009-08-20T09:52Z,W06
16997,"De Bock Dries",CTD,,51.268717,2.429713,51.268648,2.43009,2009-08-20T09:51Z,2009-08-20T09:52Z,W06
16998,"De Bock Dries","Niskin Bottle 5L",,51.268665,2.42999,51.268663,2.43,2009-08-20T09:52Z,2009-08-20T09:52Z,W06
17002,"Cattrijsse André","Secchi disc",400cm,51.334408,2.50248,51.33489,2.503828,2009-08-20T10:46Z,2009-08-20T10:47Z,ZG02
17000,"Cattrijsse André",CTD,,51.335003,2.504188,51.335298,2.505258,2009-08-20T10:48Z,2009-08-20T10:49Z,ZG02
17001,"Cattrijsse André","Niskin Bottle 5L",,51.335257,2.505082,51.335262,2.5051,2009-08-20T10:49Z,2009-08-20T10:49Z,ZG02
17005,"De Bock Dries","Secchi disc",400cm,51.416027,2.806913,51.417148,2.808382,2009-08-20T11:55Z,2009-08-20T11:56Z,W05
17003,"De Bock Dries",CTD,,51.417288,2.808663,51.418465,2.811345,2009-08-20T11:57Z,2009-08-20T11:59Z,W05
17004,"De Bock Dries","Niskin Bottle 5L",,51.418307,2.810957,51.418315,2.810975,2009-08-20T11:58Z,2009-08-20T11:58Z,W05
17008,"Cattrijsse André","Secchi disc",-,51.433277,2.808062,51.434513,2.80973,2009-08-20T12:20Z,2009-08-20T12:22Z,330
17006,"Cattrijsse André",CTD,,51.434855,2.810333,51.435825,2.812202,2009-08-20T12:22Z,2009-08-20T12:24Z,330
17007,"Cattrijsse André","Niskin Bottle 5L",,51.435743,2.812047,51.435753,2.812063,2009-08-20T12:24Z,2009-08-20T12:24Z,330
17011,"Cattrijsse André","Secchi disc",120cm,51.471992,3.061727,51.471998,3.061747,2009-08-20T13:19Z,2009-08-20T13:19Z,780
17009,"Cattrijsse André",CTD,,51.472213,3.062372,51.472993,3.064563,2009-08-20T13:19Z,2009-08-20T13:21Z,780
17010,"Cattrijsse André","Niskin Bottle 5L",,51.472857,3.064213,51.472865,3.064232,2009-08-20T13:21Z,2009-08-20T13:21Z,780
17012,"Cattrijsse André","Secchi disc",80cm,51.4408,3.140088,51.441588,3.14127,2009-08-20T13:53Z,2009-08-20T13:54Z,710
2000101691,"Cattrijsse André",CTD,80cm,51.4408,3.140088,51.441588,3.14127,2009-08-20T13:53Z,2009-08-20T13:54Z,710
17017,"Cattrijsse André","Secchi disc",60cm,51.377543,3.218102,51.377838,3.21865,2009-08-20T14:37Z,2009-08-20T14:38Z,700
17015,"Cattrijsse André",CTD,,51.377922,3.218925,51.378045,3.219507,2009-08-20T14:39Z,2009-08-20T14:40Z,700
17016,"Cattrijsse André","Niskin Bottle 5L",,51.378038,3.219458,51.378038,3.219458,2009-08-20T14:40Z,2009-08-20T14:40Z,700
17020,"De Bock Dries","Secchi disc",80cm,51.374637,3.18923,51.374718,3.18925,2009-08-20T14:52Z,2009-08-20T14:52Z,W01
17018,"De Bock Dries",CTD,,51.375415,3.189853,51.375733,3.190368,2009-08-20T14:53Z,2009-08-20T14:54Z,W01
17019,"De Bock Dries","Niskin Bottle 5L",,51.375677,3.190272,51.375682,3.190278,2009-08-20T14:54Z,2009-08-20T14:54Z,W01
