id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
102197,"Coulier Gijs",CTD,,51.3761637,3.1908717,51.3765433,3.1931478,2015-10-27T11:10Z,2015-10-27T11:12Z,W01
102198,"Coulier Gijs","Niskin Bottle",,51.3764823,3.1927528,51.3764823,3.1927528,2015-10-27T11:12Z,2015-10-27T11:12Z,W01
102199,"Mortelmans Jonas",CTD,,51.3764373,3.2252083,51.3764787,3.2272942,2015-10-27T11:26Z,2015-10-27T11:28Z,700
102200,"Claus Simon","Niskin Bottle",,51.376474,3.2270717,51.376474,3.2270717,2015-10-27T11:27Z,2015-10-27T11:27Z,700
102202,"Claus Simon","Secchi disc",30,51.3768148,3.2304627,51.3768148,3.2304627,2015-10-27T11:31Z,2015-10-27T11:31Z,700
102201,"Mortelmans Jonas","Planktonnet WP2","VLIZ_depth 14",51.3769462,3.219699,51.3768692,3.2201902,2015-10-27T11:37Z,2015-10-27T11:38Z,700
102204,"Deschutter Yana","Planktonnet WP2","CHE ",51.376818,3.2225118,51.3768558,3.2231068,2015-10-27T11:40Z,2015-10-27T11:40Z,700
102203,"Deschutter Yana","Planktonnet WP2","COM 1 flow: 7",51.3771232,3.218892,51.3771075,3.219353,2015-10-27T11:47Z,2015-10-27T11:48Z,700
102205,"Grosemans Tara","Planktonnet WP2",TG,51.3771618,3.2210803,51.3772118,3.2216432,2015-10-27T11:50Z,2015-10-27T11:50Z,700
102206,"Deschutter Yana","Planktonnet WP2","COM 2 flow:8",51.377124,3.2184108,51.3772172,3.2190402,2015-10-27T11:57Z,2015-10-27T11:57Z,700
102207,"Grosemans Tara","Planktonnet WP2",TG,51.3775335,3.220666,51.3776325,3.2211017,2015-10-27T11:59Z,2015-10-27T12:00Z,700
102208,"de Blok Reinhoud","Planktonnet WP2",RH,51.3779557,3.2225972,51.3779557,3.2225972,2015-10-27T12:01Z,2015-10-27T12:01Z,700
102209,"Grosemans Tara","Planktonnet WP2",Tara,51.3766332,3.2193233,51.3767883,3.2199607,2015-10-27T12:06Z,2015-10-27T12:06Z,700
102212,"Deschutter Yana","Planktonnet WP2","COM 3 flow: 11 ",51.3770658,3.219378,51.3771093,3.2198678,2015-10-27T12:26Z,2015-10-27T12:27Z,700
102213,"Mortelmans Jonas",CTD,,51.4429442,3.1392277,51.4434013,3.1395125,2015-10-27T13:04Z,2015-10-27T13:05Z,710
102214,"Mortelmans Jonas","Niskin Bottle",,51.4433038,3.1394487,51.4433038,3.1394487,2015-10-27T13:05Z,2015-10-27T13:05Z,710
102215,"Mortelmans Jonas","Secchi disc",40cm,51.44367,3.13969,51.44367,3.13969,2015-10-27T13:06Z,2015-10-27T13:06Z,710
102216,"Grosemans Tara","Planktonnet WP2",VLIZ_7,51.4406435,3.139082,51.4409063,3.1393482,2015-10-27T13:14Z,2015-10-27T13:15Z,710
102217,"Grosemans Tara","Planktonnet WP2","flow ""1"" wrsl verkeerd TG",51.4412063,3.1395545,51.4413973,3.139669,2015-10-27T13:15Z,2015-10-27T13:16Z,710
102218,"Mortelmans Jonas","Planktonnet WP2","flow ""0""TG",51.4423595,3.1402648,51.4424555,3.1403228,2015-10-27T13:18Z,2015-10-27T13:19Z,710
102219,"Mortelmans Jonas","Van Veen Grab",,51.4420392,3.139572,51.4421348,3.1396518,2015-10-27T13:29Z,2015-10-27T13:29Z,710
102223,"Mortelmans Jonas",CTD,,51.4731138,3.0584615,51.4735753,3.0588585,2015-10-27T14:08Z,2015-10-27T14:09Z,780
102222,"Mortelmans Jonas","Niskin Bottle",,51.4734965,3.0587908,51.4734965,3.0587908,2015-10-27T14:09Z,2015-10-27T14:09Z,780
102221,"Mortelmans Jonas","Secchi disc",100,51.4740305,3.0592547,51.4740597,3.059274,2015-10-27T14:11Z,2015-10-27T14:11Z,780
102232,"Grosemans Tara",CTD,"dubbel bodem",51.4719923,3.0588318,51.4719923,3.0588318,2015-10-27T14:22Z,2015-10-27T14:22Z,780
102233,"Grosemans Tara","Niskin Bottle","dubbel bodem",51.4719923,3.0588318,51.4719923,3.0588318,2015-10-27T14:22Z,2015-10-27T14:22Z,780
102224,"Mortelmans Jonas","Planktonnet WP2",VLIZ_flow:21,51.4712723,3.058306,51.4714928,3.0584288,2015-10-27T14:29Z,2015-10-27T14:30Z,780
102228,"Grosemans Tara","Planktonnet WP2",TG,51.4716542,3.058658,51.4718342,3.0587957,2015-10-27T14:32Z,2015-10-27T14:33Z,780
102225,"Grosemans Tara","Planktonnet WP2",,51.4717738,3.0589325,,,2015-10-27T14:35Z,,780
102229,"Deschutter Yana","Planktonnet WP2","COM 1 flow:17",51.470749,3.058565,51.4708147,3.0584468,2015-10-27T14:37Z,2015-10-27T14:39Z,780
102230,"Deschutter Yana","Planktonnet WP2","COM 2 flow:18",51.4711228,3.0584388,51.4712948,3.0584788,2015-10-27T14:41Z,2015-10-27T14:42Z,780
102231,"Deschutter Yana","Planktonnet WP2","COM 3 flow:18",51.4716885,3.0585763,51.4719685,3.0586362,2015-10-27T14:43Z,2015-10-27T14:44Z,780
102234,"Deschutter Yana","Planktonnet WP2","CHE ",51.4714747,3.0588697,51.4715307,3.0589645,2015-10-27T14:49Z,2015-10-27T14:50Z,780
102226,"Grosemans Tara","Planktonnet WP2",TG,51.4718158,3.0590868,51.4721513,3.0591232,2015-10-27T14:52Z,2015-10-27T14:53Z,780
102227,"de Blok Reinhoud","Planktonnet WP2",RH,51.4724568,3.0591513,51.4727632,3.059175,2015-10-27T14:55Z,2015-10-27T14:56Z,780
102235,"Mortelmans Jonas",CTD,,51.2714668,2.9036577,51.2714803,2.9033083,2015-10-27T16:24Z,2015-10-27T16:25Z,130
102236,"Mortelmans Jonas","Niskin Bottle",,51.2714803,2.9033083,51.2714803,2.9033083,2015-10-27T16:25Z,2015-10-27T16:25Z,130
102246,"Grosemans Tara",CTD,dubbel,51.2708953,2.9052848,51.2710317,2.9046878,2015-10-27T16:32Z,2015-10-27T16:33Z,130
102247,"Grosemans Tara","Niskin Bottle",dubbel,51.2709972,2.9048342,51.2710062,2.9047948,2015-10-27T16:33Z,2015-10-27T16:33Z,130
102237,"Mortelmans Jonas","Secchi disc",80cm,51.2710857,2.9043977,51.2710857,2.9043977,2015-10-27T16:34Z,2015-10-27T16:34Z,130
102238,"Mortelmans Jonas","Planktonnet WP2",VLIZ_6,51.2706415,2.9056657,51.27062,2.9053937,2015-10-27T16:38Z,2015-10-27T16:39Z,130
102242,"Deschutter Yana","Planktonnet WP2","COM 1 flow:7",51.2705955,2.9047192,51.2705993,2.9044492,2015-10-27T16:40Z,2015-10-27T16:40Z,130
102243,"Deschutter Yana","Planktonnet WP2","COM 2 flow:9",51.270646,2.9037225,51.2706607,2.9034658,2015-10-27T16:42Z,2015-10-27T16:42Z,130
102244,"Grosemans Tara","Planktonnet WP2",TG,51.2709623,2.9066937,51.2710813,2.9064278,2015-10-27T16:46Z,2015-10-27T16:47Z,130
102245,"Deschutter Yana","Planktonnet WP2","COM 3 flow: 7",51.271049,2.9056698,51.2710367,2.9054793,2015-10-27T16:49Z,2015-10-27T16:49Z,130
102239,"Deschutter Yana","Planktonnet WP2","CHE ",51.2709897,2.9049185,51.2709662,2.9046655,2015-10-27T16:50Z,2015-10-27T16:51Z,130
102240,"Grosemans Tara","Planktonnet WP2",TG,51.270987,2.9064955,51.2710453,2.9057638,2015-10-27T16:55Z,2015-10-27T16:56Z,130
102241,"de Blok Reinhoud","Planktonnet WP2",RH,51.270781,2.9047297,51.270781,2.9047297,2015-10-27T16:59Z,2015-10-27T16:59Z,130
102251,"Mortelmans Jonas","Secchi disc","80 cm",51.3083333,2.8495425,51.3083333,2.8495425,2015-10-28T08:10Z,2015-10-28T08:10Z,230
102249,"Mortelmans Jonas",CTD,,51.307866,2.848365,51.307688,2.8476967,2015-10-28T08:12Z,2015-10-28T08:13Z,230
102250,"Mortelmans Jonas","Niskin Bottle",,51.3077725,2.8480162,51.3077725,2.8480162,2015-10-28T08:12Z,2015-10-28T08:12Z,230
102252,"Mortelmans Jonas","Planktonnet WP2","VLIZ_flow 15",51.3084138,2.8506722,51.3084318,2.850572,2015-10-28T08:19Z,2015-10-28T08:19Z,230
102253,"Grosemans Tara","Planktonnet WP2","flow 16 TG",51.3081868,2.8502348,51.3080235,2.8498547,2015-10-28T08:21Z,2015-10-28T08:22Z,230
102254,"Grosemans Tara","Planktonnet WP2","flow 15 TG",51.3085848,2.8505718,51.3084397,2.8503857,2015-10-28T08:25Z,2015-10-28T08:25Z,230
102255,"de Blok Reinhoud","Planktonnet WP2","flow 11 RH",51.3081562,2.849517,51.3079915,2.8489898,2015-10-28T08:27Z,2015-10-28T08:28Z,230
102256,"Coulier Gijs",CTD,,51.4160327,2.8056205,51.4158657,2.8041117,2015-10-28T09:11Z,2015-10-28T09:13Z,W05
102257,"Coulier Gijs","Niskin Bottle",,51.415934,2.804778,51.415934,2.804778,2015-10-28T09:13Z,2015-10-28T09:13Z,W05
102258,"Mortelmans Jonas",CTD,,51.4334588,2.8081218,51.4330625,2.8070018,2015-10-28T09:27Z,2015-10-28T09:31Z,330
102259,"Mortelmans Jonas","Niskin Bottle",,51.433318,2.8073668,51.433318,2.8073668,2015-10-28T09:28Z,2015-10-28T09:28Z,330
102270,"Mortelmans Jonas","Secchi disc",200cm,51.4332827,2.8072317,51.4332827,2.8072317,2015-10-28T09:29Z,2015-10-28T09:29Z,330
102268,"Grosemans Tara",CTD,dubbel,51.4336518,2.8094648,51.4334203,2.8089945,2015-10-28T09:35Z,2015-10-28T09:36Z,330
102269,"Grosemans Tara","Niskin Bottle",dubbel,51.4334978,2.8092018,51.4334978,2.8092018,2015-10-28T09:36Z,2015-10-28T09:36Z,330
102260,"Mortelmans Jonas","Planktonnet WP2","VLIZ_flow 17",51.4330517,2.8073428,51.4329252,2.8068975,2015-10-28T09:40Z,2015-10-28T09:41Z,330
102264,"Deschutter Yana","Planktonnet WP2","COM 1 flow 17",51.4338663,2.8100237,51.434088,2.8097272,2015-10-28T09:44Z,2015-10-28T09:45Z,330
102265,"Deschutter Yana","Planktonnet WP2","COM 2 flow 15",51.4339632,2.8096175,51.4338348,2.8094218,2015-10-28T09:47Z,2015-10-28T09:47Z,330
102266,"Deschutter Yana","Planktonnet WP2","COM 3 flow 19",51.4336582,2.8090748,51.433564,2.8087258,2015-10-28T09:49Z,2015-10-28T09:50Z,330
102267,"Deschutter Yana","Planktonnet WP2","CHE ",51.4334235,2.8080995,51.4333093,2.8077103,2015-10-28T09:51Z,2015-10-28T09:52Z,330
102261,"Grosemans Tara","Planktonnet WP2","karel flow 13",51.4335565,2.8096072,51.4336133,2.8096107,2015-10-28T09:55Z,2015-10-28T09:56Z,330
102262,"Grosemans Tara","Planktonnet WP2","karel flow 17",51.4334513,2.8095443,51.4333485,2.809397,2015-10-28T09:57Z,2015-10-28T09:58Z,330
102263,"de Blok Reinhoud","Planktonnet WP2","flow 18d RH",51.433213,2.8090602,51.4331623,2.8087878,2015-10-28T09:59Z,2015-10-28T10:00Z,330
102271,"Mortelmans Jonas","Secchi disc",280cm,51.3338833,2.5009373,51.3338833,2.5009373,2015-10-28T11:18Z,2015-10-28T11:18Z,ZG02
102272,"Mortelmans Jonas",CTD,,51.3344627,2.5028355,51.3347657,2.5041057,2015-10-28T11:21Z,2015-10-28T11:22Z,ZG02
102273,"Mortelmans Jonas","Niskin Bottle",,51.334694,2.5038035,51.334694,2.5038035,2015-10-28T11:22Z,2015-10-28T11:22Z,ZG02
102274,"Grosemans Tara",CTD,dubbel,51.3334652,2.5013578,,,2015-10-28T11:31Z,,ZG02
102287,"Mortelmans Jonas",CTD,dubbel,51.3341343,2.5039382,51.3341743,2.5047618,2015-10-28T11:34Z,2015-10-28T11:36Z,ZG02
102275,"Grosemans Tara","Niskin Bottle",dubbel,51.3341105,2.5040535,51.3341105,2.5040535,2015-10-28T11:35Z,2015-10-28T11:35Z,ZG02
102276,"Mortelmans Jonas","Planktonnet WP2","VLIZ_flow 12",51.3334018,2.4996927,51.3336193,2.5004568,2015-10-28T11:44Z,2015-10-28T11:45Z,ZG02
102277,"de Blok Reinhoud","Planktonnet WP2","flow 8 RH",51.333775,2.500533,51.3339952,2.5010078,2015-10-28T11:49Z,2015-10-28T11:49Z,ZG02
102280,"Deschutter Yana","Planktonnet WP2","COM 1 flow: 10",51.3329772,2.5000543,51.3332208,2.5010618,2015-10-28T11:56Z,2015-10-28T11:57Z,ZG02
102281,"Deschutter Yana","Planktonnet WP2","COM 2 flow: ",51.3328678,2.4999052,51.333168,2.5012148,2015-10-28T12:03Z,2015-10-28T12:04Z,ZG02
102282,"Grosemans Tara","Planktonnet WP2",TG,51.3335462,2.5000893,51.333594,2.5009133,2015-10-28T12:08Z,2015-10-28T12:09Z,ZG02
102279,"Grosemans Tara","Planktonnet WP2",,51.3339513,2.5019917,,,2015-10-28T12:10Z,,ZG02
102283,"Deschutter Yana","Planktonnet WP2","COM 3 flow: 10",51.333399,2.5002017,51.333776,2.5011333,2015-10-28T12:14Z,2015-10-28T12:15Z,ZG02
102278,"Deschutter Yana","Planktonnet WP2","CHE ",51.3330967,2.50011,51.33357,2.5018453,2015-10-28T12:20Z,2015-10-28T12:22Z,ZG02
102291,"Grosemans Tara","Planktonnet WP2","flow: 11TG",51.3329572,2.4997103,51.3333067,2.5012657,2015-10-28T12:26Z,2015-10-28T12:27Z,ZG02
102284,NULL,"Planktonnet WP2","olivier flow: 8",51.3341292,2.5039718,51.3344028,2.5050697,2015-10-28T12:29Z,2015-10-28T12:30Z,ZG02
102285,NULL,"Planktonnet WP2","olivier flow: 13",51.3349153,2.5070238,51.3352313,2.507971,2015-10-28T12:32Z,2015-10-28T12:33Z,ZG02
102286,NULL,"Planktonnet WP2","olivier flow: 13",51.3359648,2.5099312,51.3362197,2.5106732,2015-10-28T12:35Z,2015-10-28T12:36Z,ZG02
102290,NULL,"Planktonnet WP2","olivier flow: 12",51.3369818,2.51272,51.337215,2.5133533,2015-10-28T12:38Z,2015-10-28T12:39Z,ZG02
102293,"Coulier Gijs",CTD,,51.2703103,2.433564,51.270981,2.4365392,2015-10-28T13:24Z,2015-10-28T13:27Z,W06
102294,"Mortelmans Jonas",CTD,,51.2705853,2.4348463,,,2015-10-28T13:26Z,,215
102292,"Coulier Gijs","Niskin Bottle",,51.2706245,2.4350362,51.2706245,2.4350362,2015-10-28T13:26Z,2015-10-28T13:26Z,W06
102296,NULL,"Secchi disc","300 cm",51.2780218,2.6142923,51.2780638,2.614363,2015-10-28T14:02Z,2015-10-28T14:02Z,215
102302,"Mortelmans Jonas",CTD,,51.2791062,2.6161675,51.2803965,2.6185695,2015-10-28T14:04Z,2015-10-28T14:07Z,215
102303,"Mortelmans Jonas","Niskin Bottle",,51.279526,2.6169263,51.279526,2.6169263,2015-10-28T14:05Z,2015-10-28T14:05Z,215
102297,"Mortelmans Jonas","Planktonnet WP2","VLIZ_depth28m flow14-18?",51.2760823,2.6128623,51.2764787,2.6143413,2015-10-28T14:14Z,2015-10-28T14:15Z,215
102298,"Grosemans Tara","Planktonnet WP2","flow 18 TG",51.2767942,2.6154048,51.2772907,2.6166638,2015-10-28T14:16Z,2015-10-28T14:18Z,215
102299,"Grosemans Tara","Planktonnet WP2","flow 14 TG",51.2761958,2.6117993,51.2766862,2.6138035,2015-10-28T14:22Z,2015-10-28T14:24Z,215
102300,"de Blok Reinhoud","Planktonnet WP2","flow 16 RH",51.2771122,2.6149275,51.277561,2.61597,2015-10-28T14:25Z,2015-10-28T14:26Z,215
102304,"Mortelmans Jonas",CTD,,51.185303,2.702094,51.1855535,2.7024918,2015-10-28T15:08Z,2015-10-28T15:09Z,120
102305,"Mortelmans Jonas","Niskin Bottle",,51.1854865,2.7023912,51.1854865,2.7023912,2015-10-28T15:09Z,2015-10-28T15:09Z,120
102308,"Mortelmans Jonas","Secchi disc","120 cm",51.1857558,2.7027997,51.185757,2.702807,2015-10-28T15:10Z,2015-10-28T15:10Z,120
102306,"Mortelmans Jonas",CTD,dubbel,51.1849627,2.7019395,51.1850755,2.7022828,2015-10-28T15:19Z,2015-10-28T15:20Z,120
102307,"Mortelmans Jonas","Niskin Bottle",dubbel,51.185041,2.7021817,51.185041,2.7021817,2015-10-28T15:20Z,2015-10-28T15:20Z,120
102309,"Mortelmans Jonas","Planktonnet WP2",VLIZ_4,51.1848413,2.6999753,51.1848462,2.6998793,2015-10-28T15:25Z,2015-10-28T15:25Z,120
102313,"Deschutter Yana","Planktonnet WP2","COM 1 flow: 11",51.1849932,2.6998885,51.1850592,2.7000107,2015-10-28T15:27Z,2015-10-28T15:28Z,120
102314,"Deschutter Yana","Planktonnet WP2","COM 2 flow:10",51.1851227,2.7001917,51.1851762,2.7003708,2015-10-28T15:29Z,2015-10-28T15:30Z,120
102315,"Deschutter Yana","Planktonnet WP2","COM 3 flow: 9",51.1852242,2.7007047,51.185113,2.7007107,2015-10-28T15:31Z,2015-10-28T15:32Z,120
102316,"Deschutter Yana","Planktonnet WP2","CHE ",51.1851523,2.7009428,51.1852168,2.7013207,2015-10-28T15:33Z,2015-10-28T15:34Z,120
102312,"Grosemans Tara","Planktonnet WP2","no flow TG",51.185297,2.7017108,51.1853658,2.7019623,2015-10-28T15:36Z,2015-10-28T15:36Z,120
102311,"Grosemans Tara","Planktonnet WP2","no flow TG",51.1854787,2.7022758,51.1855635,2.7024752,2015-10-28T15:37Z,2015-10-28T15:38Z,120
102310,"de Blok Reinhoud","Planktonnet WP2","no flow RH",51.1848145,2.700526,51.184705,2.7006823,2015-10-28T15:41Z,2015-10-28T15:42Z,120
102317,NULL,ADCP,,51.223924,2.8685663,51.2239062,2.8686257,2015-10-28T19:59Z,2015-10-28T20:10Z,"watlab 1"
102318,NULL,LISST-100,,51.223924,2.8685663,51.2239062,2.8686257,2015-10-28T19:59Z,2015-10-28T20:10Z,"watlab 1"
102319,NULL,CTD,,51.223924,2.8685663,51.2239053,2.8686282,2015-10-28T19:59Z,2015-10-28T20:10Z,"watlab 1"
102320,NULL,CTD,,51.2239012,2.8686273,51.2238878,2.8686785,2015-10-28T20:29Z,2015-10-28T20:40Z,"watlab 1"
102321,NULL,LISST-100,,51.2239012,2.8686273,51.2238878,2.8686785,2015-10-28T20:29Z,2015-10-28T20:40Z,"watlab 1"
102322,NULL,ADCP,,51.2239012,2.8686273,51.2238878,2.8686785,2015-10-28T20:29Z,2015-10-28T20:40Z,"watlab 1"
102323,NULL,ADCP,,51.2238852,2.8687303,51.2238902,2.8688102,2015-10-28T21:01Z,2015-10-28T21:10Z,"watlab 1"
102324,NULL,LISST-100,,51.2238852,2.8687303,51.2238892,2.8688095,2015-10-28T21:01Z,2015-10-28T21:10Z,"watlab 1"
102325,NULL,ADCP,,51.2238852,2.8687303,51.2238892,2.8688095,2015-10-28T21:01Z,2015-10-28T21:10Z,"watlab 1"
102326,NULL,CTD,,51.2238917,2.8688393,51.223888,2.8688343,2015-10-28T21:29Z,2015-10-28T21:40Z,"watlab 1"
102327,NULL,ADCP,,51.2238917,2.8688393,51.223888,2.8688343,2015-10-28T21:29Z,2015-10-28T21:40Z,"watlab 1"
102328,NULL,LISST-100,,51.2238917,2.8688393,51.223888,2.8688343,2015-10-28T21:29Z,2015-10-28T21:40Z,"watlab 1"
102330,NULL,ADCP,,51.2239025,2.8688592,51.2239245,2.868952,2015-10-28T22:00Z,2015-10-28T22:10Z,"watlab 1"
102331,NULL,LISST-100,,51.2239025,2.8688592,51.2239245,2.868952,2015-10-28T22:00Z,2015-10-28T22:10Z,"watlab 1"
102329,NULL,CTD,,51.223901,2.8688607,51.2239245,2.868952,2015-10-28T22:00Z,2015-10-28T22:10Z,"watlab 1"
102333,NULL,ADCP,,51.2239428,2.868963,51.2241015,2.8690468,2015-10-28T22:29Z,2015-10-28T22:40Z,"watlab 1"
102334,NULL,LISST-100,,51.2239428,2.868963,51.2241032,2.8690465,2015-10-28T22:29Z,2015-10-28T22:40Z,"watlab 1"
102332,NULL,CTD,,51.2239437,2.8689622,51.2241015,2.8690468,2015-10-28T22:29Z,2015-10-28T22:40Z,"watlab 1"
102335,NULL,CTD,,51.224549,2.8694312,51.2246947,2.8696943,2015-10-28T23:04Z,2015-10-28T23:15Z,"watlab 1"
102336,NULL,ADCP,,51.224549,2.8694312,51.2246947,2.8696943,2015-10-28T23:04Z,2015-10-28T23:15Z,"watlab 1"
102337,NULL,LISST-100,,51.2245495,2.869436,51.2246942,2.8696952,2015-10-28T23:04Z,2015-10-28T23:14Z,"watlab 1"
102338,NULL,ADCP,,51.2246928,2.8697093,51.2247222,2.8697428,2015-10-28T23:29Z,2015-10-28T23:40Z,"watlab 1"
102339,NULL,LISST-100,,51.2246928,2.8697093,51.2247222,2.8697428,2015-10-28T23:29Z,2015-10-28T23:40Z,"watlab 1"
102340,NULL,CTD,,51.2246928,2.8697093,51.2247222,2.8697428,2015-10-28T23:29Z,2015-10-28T23:40Z,"watlab 1"
102341,NULL,ADCP,,51.2246412,2.8698727,51.2247058,2.869824,2015-10-28T23:59Z,2015-10-29T00:10Z,"watlab 1"
102342,NULL,CTD,,51.2246412,2.8698727,51.2247058,2.869824,2015-10-28T23:59Z,2015-10-29T00:10Z,"watlab 1"
102343,NULL,LISST-100,,51.2246412,2.8698727,51.2247058,2.869824,2015-10-28T23:59Z,2015-10-29T00:10Z,"watlab 1"
102345,NULL,LISST-100,,51.2246805,2.8698402,51.2246695,2.869858,2015-10-29T00:25Z,2015-10-29T00:41Z,"watlab 1"
102346,NULL,CTD,,51.2246805,2.8698402,51.2246695,2.869858,2015-10-29T00:25Z,2015-10-29T00:41Z,"watlab 1"
102344,NULL,ADCP,,51.2246753,2.8698463,51.2246695,2.869858,2015-10-29T00:25Z,2015-10-29T00:41Z,"watlab 1"
102347,NULL,ADCP,,51.2246558,2.8698657,51.2246647,2.8698523,2015-10-29T00:59Z,2015-10-29T01:10Z,"watlab 1"
102348,NULL,CTD,,51.2246558,2.8698657,51.2246647,2.8698523,2015-10-29T00:59Z,2015-10-29T01:10Z,"watlab 1"
102349,NULL,LISST-100,,51.2246558,2.8698657,51.2246647,2.8698523,2015-10-29T00:59Z,2015-10-29T01:10Z,"watlab 1"
102350,NULL,ADCP,,51.224665,2.86985,51.2245868,2.869908,2015-10-29T01:29Z,2015-10-29T01:42Z,"watlab 1"
102351,NULL,CTD,,51.224665,2.86985,51.2245887,2.8699078,2015-10-29T01:29Z,2015-10-29T01:42Z,"watlab 1"
102352,NULL,LISST-100,,51.224665,2.86985,51.2245887,2.8699078,2015-10-29T01:29Z,2015-10-29T01:42Z,"watlab 1"
102355,NULL,LISST-100,,51.2245883,2.8699145,51.2245513,2.8699477,2015-10-29T01:59Z,2015-10-29T02:10Z,"watlab 1"
102353,NULL,ADCP,,51.2245848,2.8699168,51.2245513,2.8699477,2015-10-29T01:59Z,2015-10-29T02:10Z,"watlab 1"
102354,NULL,CTD,,51.2245848,2.8699168,51.2245513,2.8699477,2015-10-29T01:59Z,2015-10-29T02:10Z,"watlab 1"
102356,NULL,ADCP,,51.2245588,2.86994,51.2245903,2.8699145,2015-10-29T02:30Z,2015-10-29T02:40Z,"watlab 1"
102357,NULL,CTD,,51.2245588,2.86994,51.2245903,2.8699145,2015-10-29T02:30Z,2015-10-29T02:40Z,"watlab 1"
102358,NULL,LISST-100,,51.2245588,2.86994,51.2245903,2.8699145,2015-10-29T02:30Z,2015-10-29T02:40Z,"watlab 1"
102359,NULL,ADCP,,51.2245685,2.8699232,51.2245985,2.8698972,2015-10-29T02:59Z,2015-10-29T03:10Z,"watlab 1"
102360,NULL,CTD,,51.2245688,2.8699235,51.2245985,2.8698972,2015-10-29T02:59Z,2015-10-29T03:10Z,"watlab 1"
102361,NULL,LISST-100,,51.2245688,2.8699235,51.2245985,2.8698972,2015-10-29T02:59Z,2015-10-29T03:10Z,"watlab 1"
102362,NULL,ADCP,,51.2246488,2.8698238,51.2247077,2.8697265,2015-10-29T03:29Z,2015-10-29T03:40Z,"watlab 1"
102363,NULL,CTD,,51.2246488,2.8698238,51.2247077,2.8697265,2015-10-29T03:29Z,2015-10-29T03:40Z,"watlab 1"
102364,NULL,LISST-100,,51.2246522,2.869817,51.2247082,2.8697253,2015-10-29T03:29Z,2015-10-29T03:41Z,"watlab 1"
102365,NULL,ADCP,,51.2247558,2.8695428,51.2247425,2.8693047,2015-10-29T04:00Z,2015-10-29T04:10Z,"watlab 1"
102366,NULL,CTD,,51.2247558,2.8695428,51.2247425,2.8693047,2015-10-29T04:00Z,2015-10-29T04:10Z,"watlab 1"
102367,NULL,LISST-100,,51.2247558,2.8695428,51.2247425,2.8693047,2015-10-29T04:00Z,2015-10-29T04:10Z,"watlab 1"
102368,NULL,LISST-100,,51.2247218,2.8692268,51.2246878,2.8691548,2015-10-29T04:29Z,2015-10-29T04:40Z,"watlab 1"
102369,NULL,ADCP,,51.2247218,2.8692268,51.2246878,2.8691548,2015-10-29T04:29Z,2015-10-29T04:40Z,"watlab 1"
102370,NULL,CTD,,51.2247218,2.8692268,51.2246853,2.8691522,2015-10-29T04:29Z,2015-10-29T04:40Z,"watlab 1"
102371,NULL,CTD,,51.2246515,2.8691238,51.2245998,2.8690542,2015-10-29T04:58Z,2015-10-29T05:10Z,"watlab 1"
102372,NULL,LISST-100,,51.2246515,2.8691238,51.2245998,2.8690542,2015-10-29T04:58Z,2015-10-29T05:10Z,"watlab 1"
102373,NULL,ADCP,,51.2246515,2.8691238,51.2245998,2.8690542,2015-10-29T04:58Z,2015-10-29T05:10Z,"watlab 1"
102374,NULL,ADCP,,51.2243265,2.8688972,51.2242988,2.8688957,2015-10-29T05:30Z,2015-10-29T05:40Z,"watlab 1"
102375,NULL,CTD,,51.2243265,2.8688972,51.2242988,2.8688957,2015-10-29T05:30Z,2015-10-29T05:40Z,"watlab 1"
102376,NULL,LISST-100,,51.2243265,2.8688972,51.224297,2.8688962,2015-10-29T05:30Z,2015-10-29T05:40Z,"watlab 1"
102377,NULL,LISST-100,,51.2241028,2.868613,51.224082,2.8686387,2015-10-29T05:58Z,2015-10-29T06:10Z,"watlab 1"
102378,NULL,CTD,,51.2241028,2.868613,51.224082,2.8686387,2015-10-29T05:58Z,2015-10-29T06:10Z,"watlab 1"
102379,NULL,ADCP,,51.2241028,2.8686125,51.224082,2.8686387,2015-10-29T05:59Z,2015-10-29T06:10Z,"watlab 1"
102380,NULL,ADCP,,51.2240577,2.8686743,51.2239955,2.8685703,2015-10-29T06:29Z,2015-10-29T06:40Z,"watlab 1"
102381,NULL,CTD,,51.2240577,2.8686743,51.2239955,2.8685703,2015-10-29T06:29Z,2015-10-29T06:40Z,"watlab 1"
102382,NULL,LISST-100,,51.2240577,2.8686743,51.2239955,2.8685703,2015-10-29T06:29Z,2015-10-29T06:40Z,"watlab 1"
102383,NULL,LISST-100,,51.223982,2.8686013,51.2239755,2.8686147,2015-10-29T06:59Z,2015-10-29T07:10Z,"watlab 1"
102384,NULL,CTD,,51.223982,2.8686013,51.2239755,2.8686147,2015-10-29T06:59Z,2015-10-29T07:10Z,"watlab 1"
102385,NULL,ADCP,,51.2239802,2.8686008,51.2239755,2.8686147,2015-10-29T06:59Z,2015-10-29T07:10Z,"watlab 1"
102386,NULL,ADCP,,51.223973,2.8686192,51.2239583,2.8686682,2015-10-29T07:29Z,2015-10-29T07:40Z,"watlab 1"
102387,NULL,CTD,,51.2239735,2.8686193,51.2239583,2.8686682,2015-10-29T07:29Z,2015-10-29T07:40Z,"watlab 1"
102388,NULL,ADCP,,51.2239735,2.8686193,51.2239583,2.8686682,2015-10-29T07:29Z,2015-10-29T07:40Z,"watlab 1"
