id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
109711,"Mortelmans Jonas",CTD,,51.2712844,2.9052127,51.2725039,2.9058723,2018-12-18T08:49Z,2018-12-18T08:53Z,130
109712,"Mortelmans Jonas","Niskin Bottle",,51.2725039,2.9058723,51.2725039,2.9058723,2018-12-18T08:53Z,2018-12-18T08:53Z,130
109714,"Mortelmans Jonas","Planktonnet Apstein",50um,51.2737264,2.9071457,51.2737264,2.9071457,2018-12-18T08:57Z,2018-12-18T08:57Z,130
109713,NULL,"Planktonnet WP2",VLIZ_ilias,51.2737665,2.907182,51.2737665,2.907182,2018-12-18T08:57Z,2018-12-18T08:57Z,130
109715,"Mortelmans Jonas","Secchi disc",40,51.2708142,2.9059668,51.2708479,2.9060292,2018-12-18T09:03Z,2018-12-18T09:04Z,130
109716,NULL,"Planktonnet WP2",VLIZ_ilias,51.2708792,2.9060887,51.2708792,2.9060887,2018-12-18T09:04Z,2018-12-18T09:04Z,130
109717,NULL,"Planktonnet WP2",VLIZ_ilias,51.2708792,2.9060887,51.2708792,2.9060887,2018-12-18T09:04Z,2018-12-18T09:04Z,130
109718,"Mortelmans Jonas","Planktonnet WP2","VLIZ_flow ""1""",51.2714376,2.9069367,51.283228,2.8911538,2018-12-18T09:05Z,2018-12-18T09:13Z,130
109719,"Royer Colin",CTD,,51.3106384,2.8523943,51.3109271,2.8525447,2018-12-18T10:01Z,2018-12-18T10:02Z,230
109721,"Mortelmans Jonas","Planktonnet Apstein",,51.3106384,2.8523943,51.3106794,2.8524152,2018-12-18T10:01Z,2018-12-18T10:01Z,230
109723,"Mortelmans Jonas","Secchi disc",300cm,51.3106794,2.8524152,51.3106794,2.8524152,2018-12-18T10:01Z,2018-12-18T10:01Z,230
109722,"Mortelmans Jonas","Planktonnet WP2",VLIZ_flow15,51.3107214,2.852438,51.3109271,2.8525447,2018-12-18T10:01Z,2018-12-18T10:02Z,230
109720,"Mortelmans Jonas","Niskin Bottle",,51.3109271,2.8525447,51.3109271,2.8525447,2018-12-18T10:02Z,2018-12-18T10:02Z,230
109727,"Mortelmans Jonas","Planktonnet Apstein",,51.3774053,3.2209722,51.3772731,3.2206225,2018-12-18T11:33Z,2018-12-18T11:33Z,700
109728,"Mortelmans Jonas","Secchi disc",,51.3772731,3.2206225,51.3772731,3.2206225,2018-12-18T11:33Z,2018-12-18T11:33Z,700
109726,"Mortelmans Jonas","Planktonnet WP2",VLIZ_14,51.3772731,3.2206225,51.3772731,3.2206225,2018-12-18T11:33Z,2018-12-18T11:33Z,700
109724,"Mortelmans Jonas",CTD,,51.3806641,3.2108282,51.3806641,3.2108282,2018-12-18T11:40Z,2018-12-18T11:40Z,700
109725,"Mortelmans Jonas","Niskin Bottle",,51.3806641,3.2108282,51.3806641,3.2108282,2018-12-18T11:40Z,2018-12-18T11:40Z,700
109732,"Mortelmans Jonas",CTD,,51.4412266,3.1404143,51.4497684,3.1224937,2018-12-18T12:08Z,2018-12-18T12:17Z,710
109733,"Mortelmans Jonas","Niskin Bottle",,51.4497684,3.1224937,51.4497684,3.1224937,2018-12-18T12:17Z,2018-12-18T12:17Z,710
109731,"Mortelmans Jonas","Planktonnet Apstein",,51.4497684,3.1224937,51.4497684,3.1224937,2018-12-18T12:17Z,2018-12-18T12:17Z,710
109730,"Mortelmans Jonas","Planktonnet WP2",VLIZ_9,51.4499105,3.1220405,51.4499105,3.1220405,2018-12-18T12:17Z,2018-12-18T12:17Z,710
109729,"Mortelmans Jonas","Secchi disc",60,51.4500567,3.1215878,51.4500567,3.1215878,2018-12-18T12:18Z,2018-12-18T12:18Z,710
109734,"Mortelmans Jonas",CTD,,51.4693764,3.0590635,51.4712865,3.0529382,2018-12-18T12:33Z,2018-12-18T12:42Z,780
109738,"Mortelmans Jonas","Secchi disc",,51.4694208,3.059008,51.4694632,3.0589547,2018-12-18T12:33Z,2018-12-18T12:34Z,780
109736,"Mortelmans Jonas","Planktonnet Apstein",,51.4694632,3.0589547,51.4694632,3.0589547,2018-12-18T12:34Z,2018-12-18T12:34Z,780
109737,"Mortelmans Jonas","Planktonnet WP2","VLIZ_flow 18",51.4713734,3.0533952,51.4713734,3.0533952,2018-12-18T12:42Z,2018-12-18T12:42Z,780
109735,"Mortelmans Jonas","Niskin Bottle",,51.4712865,3.0529382,51.4712865,3.0529382,2018-12-18T12:42Z,2018-12-18T12:42Z,780
109739,"Mortelmans Jonas","Secchi disc",420,51.4367558,2.8086545,51.4367879,2.8086393,2018-12-18T13:46Z,2018-12-18T13:47Z,330
109740,"Mortelmans Jonas","Planktonnet WP2",VLIZ_14,51.4367879,2.8086393,51.4368191,2.8086243,2018-12-18T13:47Z,2018-12-18T13:47Z,330
109741,"Mortelmans Jonas",CTD,,51.436851,2.808603,51.436851,2.808603,2018-12-18T13:47Z,2018-12-18T13:47Z,330
109742,"Mortelmans Jonas","Niskin Bottle",,51.436851,2.808603,51.436851,2.808603,2018-12-18T13:47Z,2018-12-18T13:47Z,330
109743,"Mortelmans Jonas","Planktonnet Apstein",,51.436851,2.808603,51.4368826,2.8085863,2018-12-18T13:47Z,2018-12-18T13:47Z,330
109744,"Mortelmans Jonas","Planktonnet Apstein",,51.3348884,2.4973332,51.3349127,2.4972943,2018-12-18T15:08Z,2018-12-18T15:08Z,ZG02
109746,"Mortelmans Jonas",CTD,,51.3349127,2.4972943,51.3350599,2.4970682,2018-12-18T15:08Z,2018-12-18T15:09Z,ZG02
109747,"Mortelmans Jonas","Niskin Bottle",,51.3350366,2.497103,51.3350599,2.4970682,2018-12-18T15:09Z,2018-12-18T15:09Z,ZG02
109748,"Mortelmans Jonas","Secchi disc",420,51.3350366,2.497103,51.3350599,2.4970682,2018-12-18T15:09Z,2018-12-18T15:09Z,ZG02
109745,"Mortelmans Jonas","Planktonnet WP2",VLIZ_flow,51.3358781,2.4953467,51.3359016,2.4953072,2018-12-18T15:12Z,2018-12-18T15:13Z,ZG02
109752,"Mortelmans Jonas",CTD,,51.2776414,2.6112803,51.2777247,2.6107785,2018-12-18T15:56Z,2018-12-18T15:57Z,215
109753,"Mortelmans Jonas","Niskin Bottle",,51.2776678,2.6111098,51.2776678,2.6111098,2018-12-18T15:56Z,2018-12-18T15:56Z,215
109750,"Mortelmans Jonas","Secchi disc",,51.2777019,2.6108887,51.2777117,2.6108353,2018-12-18T15:56Z,2018-12-18T15:57Z,215
109751,"Mortelmans Jonas","Planktonnet Apstein",,51.2777019,2.6108887,51.2777019,2.6108887,2018-12-18T15:56Z,2018-12-18T15:56Z,215
109749,"Mortelmans Jonas","Planktonnet WP2",VLIZ_flow17,51.2780854,2.6085828,51.2780854,2.6085828,2018-12-18T16:00Z,2018-12-18T16:00Z,215
109754,"Mortelmans Jonas",CTD,,51.1855513,2.6999265,51.1856311,2.6996398,2018-12-18T17:03Z,2018-12-18T17:04Z,120
109755,"Mortelmans Jonas","Niskin Bottle",,51.1856001,2.6997467,51.1856001,2.6997467,2018-12-18T17:03Z,2018-12-18T17:03Z,120
109757,"Mortelmans Jonas","Planktonnet Apstein",,51.1856511,2.6995712,51.1856511,2.6995712,2018-12-18T17:04Z,2018-12-18T17:04Z,120
109756,"Mortelmans Jonas","Planktonnet WP2",VLIZ_,51.1859896,2.6985083,51.1859896,2.6985083,2018-12-18T17:07Z,2018-12-18T17:07Z,120
