id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
112345,"Sandra Matthias","Van Veen grab",,51.53024905,2.88320967,51.53033053,2.883359,2020-07-01T08:25Z,2020-07-01T08:25Z,W07tris
112343,"Sandra Matthias",CTD,,51.53024905,2.88320967,51.53066377,2.88400533,2020-07-01T08:25Z,2020-07-01T08:26Z,W07tris
112346,"Sandra Matthias","Planktonnet WP3/Trawl",,51.5299329,2.88352483,51.52405657,2.8732015,2020-07-01T08:32Z,2020-07-01T08:49Z,W07tris
112344,"Sandra Matthias","Beam Trawl",,51.522194,2.86968483,51.52974173,2.88046983,2020-07-01T08:54Z,2020-07-01T09:33Z,W07tris
112347,"Theetaert Hannelore",CTD,,51.58129827,2.99212017,51.58203248,2.99415267,2020-07-01T10:01Z,2020-07-01T10:08Z,"VLIZ bouy"
112348,"Theetaert Hannelore","Niskin Bottle",,51.581652,2.993562,51.58177343,2.99377333,2020-07-01T10:08Z,2020-07-01T10:08Z,"VLIZ bouy"
112350,"Sandra Matthias","Van Veen grab",,51.47393475,3.0630435,51.47942608,3.06902967,2020-07-01T11:18Z,2020-07-01T11:39Z,780
112349,"Sandra Matthias",CTD,,51.4739717,3.06308917,,,2020-07-01T11:18Z,,780
112351,"Sandra Matthias","Beam Trawl",,51.47942608,3.06902967,51.4686985,3.04844017,2020-07-01T11:39Z,2020-07-01T12:05Z,780
112352,"Sandra Matthias","Planktonnet WP3/Trawl",,51.46874642,3.04859833,51.4651201,3.03451733,2020-07-01T12:05Z,2020-07-01T12:26Z,780
112353,"Sandra Matthias",CTD,,51.46493195,3.03408483,,,2020-07-01T12:26Z,,780
112354,"Sandra Matthias",CTD,,51.47156078,3.05719,51.45650958,3.09972217,2020-07-01T12:31Z,2020-07-01T12:48Z,780
112355,"Sandra Matthias",CTD,,51.43976092,3.1360995,51.44251278,3.13726633,2020-07-01T12:58Z,2020-07-01T13:07Z,710
112356,"Sandra Matthias","Van Veen grab",,51.44251278,3.13726633,51.44251278,3.13726633,2020-07-01T13:07Z,2020-07-01T13:07Z,710
112357,"Sandra Matthias","Planktonnet WP3/Trawl",,51.44481418,3.1454655,51.44944902,3.1647125,2020-07-01T13:13Z,2020-07-01T13:27Z,710
112358,"Sandra Matthias","Beam Trawl",,51.45232533,3.17185067,51.4515275,3.151678,2020-07-01T13:34Z,2020-07-01T13:49Z,710
