id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
106618,"Toussaint Elise","Van Veen grab",,51.4329715,2.806469,51.4329715,2.806469,2017-08-25T08:12Z,2017-08-25T08:12Z,330
106619,"Toussaint Elise","Van Veen grab",,51.4335215,2.8095262,51.4335215,2.8095262,2017-08-25T08:18Z,2017-08-25T08:18Z,330
106620,"Toussaint Elise","Van Veen grab",,51.4335397,2.8095482,,,2017-08-25T08:21Z,,330
106621,"Toussaint Elise","Van Veen grab",,51.4335192,2.8095493,51.4335227,2.8095512,2017-08-25T08:23Z,2017-08-25T08:23Z,330
106622,"Toussaint Elise","Van Veen grab",,51.4334062,2.8091738,51.4334062,2.8091738,2017-08-25T08:26Z,2017-08-25T08:26Z,330
106623,"Toussaint Elise","Van Veen grab",,51.4352558,2.8085047,51.4352558,2.8085047,2017-08-25T08:31Z,2017-08-25T08:31Z,330
106624,"Toussaint Elise","Van Veen grab",,51.4348508,2.8074988,51.4348508,2.8074988,2017-08-25T08:33Z,2017-08-25T08:33Z,330
106625,"Toussaint Elise","Van Veen grab",,51.4342813,2.8061902,51.4342813,2.8061902,2017-08-25T08:36Z,2017-08-25T08:36Z,330
106626,"Toussaint Elise","Van Veen grab",,51.4339082,2.8053343,51.4339082,2.8053343,2017-08-25T08:38Z,2017-08-25T08:38Z,330
106627,"Toussaint Elise","Van Veen grab",,51.4334812,2.804345,51.4334812,2.804345,2017-08-25T08:40Z,2017-08-25T08:40Z,330
106628,"Toussaint Elise","Van Veen grab",,51.4357985,2.8084597,51.4357818,2.8084257,2017-08-25T08:44Z,2017-08-25T08:44Z,330
106632,"Toussaint Elise",CTD,D6N,51.55248,2.924018,51.552512,2.9239713,2017-08-25T10:07Z,2017-08-25T10:24Z,/
106633,"Toussaint Elise",SPI,"D6N NOT WORKING",51.552512,2.9239713,51.5525013,2.9239752,2017-08-25T10:24Z,2017-08-25T10:58Z,/
106634,"Toussaint Elise",boxcorer,D6N,51.5524852,2.9239755,51.5524852,2.9239755,2017-08-25T11:07Z,2017-08-25T11:07Z,/
106635,"Toussaint Elise",boxcorer,D6N,51.5524903,2.9239788,51.5524895,2.9239773,2017-08-25T11:26Z,2017-08-25T11:26Z,/
106636,"Toussaint Elise",boxcorer,D6N,51.5524947,2.9239673,51.5524962,2.9239685,2017-08-25T11:28Z,2017-08-25T11:28Z,/
106637,"Toussaint Elise",boxcorer,D6S,51.5490242,2.9237853,51.5490242,2.9237853,2017-08-25T11:56Z,2017-08-25T11:56Z,/
106638,"Toussaint Elise",boxcorer,D6S,51.5489693,2.9239153,51.5489693,2.9239153,2017-08-25T12:10Z,2017-08-25T12:10Z,/
106639,"Toussaint Elise",boxcorer,D6S,51.5489735,2.923906,51.5489727,2.9239055,2017-08-25T12:13Z,2017-08-25T12:14Z,/
106640,"Toussaint Elise",boxcorer,D6S,51.5489727,2.9239055,51.5489727,2.9239055,2017-08-25T12:14Z,2017-08-25T12:14Z,/
106641,"Toussaint Elise",CTD,D6S,51.5489705,2.9239163,51.548971,2.9239075,2017-08-25T12:30Z,2017-08-25T12:32Z,/
106642,"Toussaint Elise",SPI,D6S,51.548975,2.9239148,,,2017-08-25T12:45Z,,/
