id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
116908,"isolde cornelis",WISP,,51.27067283,2.9056675,51.27067283,2.9056675,2022-08-17T07:04Z,2022-08-17T07:04Z,130
116909,"isolde cornelis",WISP,,51.27067283,2.9056675,51.27067283,2.9056675,2022-08-17T07:04Z,2022-08-17T07:04Z,130
116910,"isolde cornelis",WISP,,51.27067283,2.9056675,51.27067283,2.9056675,2022-08-17T07:04Z,2022-08-17T07:04Z,130
116911,"isolde cornelis",WISP,,51.27067283,2.9056675,51.27067283,2.9056675,2022-08-17T07:04Z,2022-08-17T07:04Z,130
116912,"isolde cornelis",WISP,,51.27067283,2.9056675,51.27067283,2.9056675,2022-08-17T07:04Z,2022-08-17T07:04Z,130
116907,"Mortelmans Jonas","Planktonnet Apstein",,51.27123922,2.90510533,51.27123922,2.90510533,2022-08-17T07:05Z,2022-08-17T07:05Z,130
116905,"Perneel Michiel","Deckwash Sample",,51.27141923,2.90468467,51.27141923,2.90468467,2022-08-17T07:06Z,2022-08-17T07:07Z,130
116906,"Mortelmans Jonas","Planktonnet WP2",,51.27141923,2.90468467,51.27141923,2.90468467,2022-08-17T07:06Z,2022-08-17T07:07Z,130
116902,"Mortelmans Jonas",CTD,,51.27144917,2.90455683,51.27144917,2.90455683,2022-08-17T07:06Z,2022-08-17T07:08Z,130
116903,"Mortelmans Jonas","Niskin Bottle",surface,51.27153612,2.9042915,51.27153612,2.9042915,2022-08-17T07:07Z,2022-08-17T07:07Z,130
116904,"Mortelmans Jonas","Niskin Bottle",,51.27153612,2.9042915,51.27153612,2.9042915,2022-08-17T07:07Z,2022-08-17T07:07Z,130
116915,"Mortelmans Jonas",CTD,,51.30857073,2.84545083,51.30844725,2.84495267,2022-08-17T07:55Z,2022-08-17T07:57Z,230
116916,"Mortelmans Jonas","Niskin Bottle",surface,51.30857073,2.84545083,51.30857073,2.84545083,2022-08-17T07:55Z,2022-08-17T07:55Z,230
116917,"Mortelmans Jonas","Niskin Bottle",,51.30856067,2.84540683,51.30856067,2.84540683,2022-08-17T07:56Z,2022-08-17T07:56Z,230
116914,"Mortelmans Jonas","Planktonnet Apstein",,51.30856067,2.84540683,51.30854767,2.84536117,2022-08-17T07:56Z,2022-08-17T07:56Z,230
116918,"Perneel Michiel","Deckwash Sample",,51.30854767,2.84536117,51.30854767,2.84536117,2022-08-17T07:56Z,2022-08-17T07:56Z,230
116919,"isolde cornelis",WISP,,51.30854767,2.84536117,51.30854767,2.84536117,2022-08-17T07:56Z,2022-08-17T07:56Z,230
116920,"isolde cornelis",WISP,,51.30854767,2.84536117,51.30854767,2.84536117,2022-08-17T07:56Z,2022-08-17T07:56Z,230
116921,"isolde cornelis",WISP,,51.30853658,2.8453155,51.30853658,2.8453155,2022-08-17T07:56Z,2022-08-17T07:56Z,230
116922,"isolde cornelis",WISP,,51.30853658,2.8453155,51.30853658,2.8453155,2022-08-17T07:56Z,2022-08-17T07:56Z,230
116923,"isolde cornelis",WISP,,51.30853658,2.8453155,51.30853658,2.8453155,2022-08-17T07:56Z,2022-08-17T07:56Z,230
116924,"Semmouri Ilias","Planktonnet WP2",,51.30851262,2.84522483,51.30851262,2.84522483,2022-08-17T07:56Z,2022-08-17T07:56Z,230
116925,"Semmouri Ilias","Planktonnet WP2",,51.30882928,2.85009433,51.30882928,2.85009433,2022-08-17T10:16Z,2022-08-17T10:16Z,230
116926,"Mortelmans Jonas","Planktonnet WP2",,51.18473015,2.70013717,51.18473015,2.70013717,2022-08-17T10:21Z,2022-08-17T10:21Z,120
116927,"Mortelmans Jonas","Planktonnet Apstein",,51.18473015,2.70013717,51.1847032,2.70007117,2022-08-17T10:21Z,2022-08-17T10:21Z,120
116928,"Mortelmans Jonas",CTD,,51.1847032,2.70007117,51.18249882,2.69445417,2022-08-17T10:21Z,2022-08-17T10:30Z,120
116931,"isolde cornelis",WISP,,51.1847032,2.70007117,51.1847032,2.70007117,2022-08-17T10:21Z,2022-08-17T10:21Z,120
116932,"isolde cornelis",WISP,,51.1847032,2.70007117,51.1847032,2.70007117,2022-08-17T10:21Z,2022-08-17T10:21Z,120
116933,"isolde cornelis",WISP,,51.1847032,2.70007117,51.1847032,2.70007117,2022-08-17T10:21Z,2022-08-17T10:21Z,120
116934,"isolde cornelis",WISP,,51.18467637,2.7000055,51.18467637,2.7000055,2022-08-17T10:21Z,2022-08-17T10:21Z,120
116935,"isolde cornelis",WISP,,51.18467637,2.7000055,51.18467637,2.7000055,2022-08-17T10:21Z,2022-08-17T10:21Z,120
116936,"Perneel Michiel","Deckwash Sample",,51.18462387,2.69987467,51.18462387,2.69987467,2022-08-17T10:21Z,2022-08-17T10:21Z,120
116929,"Mortelmans Jonas","Niskin Bottle",,51.18249882,2.69445417,51.18249882,2.69445417,2022-08-17T10:30Z,2022-08-17T10:30Z,120
116930,"Mortelmans Jonas","Niskin Bottle",surface,51.18249882,2.69445417,51.18249882,2.69445417,2022-08-17T10:30Z,2022-08-17T10:30Z,120
116937,"Mortelmans Jonas",CTD,,51.27604882,2.61247633,51.27589117,2.609011,2022-08-17T11:48Z,2022-08-17T12:08Z,215
116940,"Perneel Michiel","Deckwash Sample",,51.27604882,2.61247633,51.27604882,2.61247633,2022-08-17T11:48Z,2022-08-17T11:48Z,215
116941,"Muyle Julie","Planktonnet WP2",,51.27602363,2.6123835,51.27602363,2.6123835,2022-08-17T11:48Z,2022-08-17T11:48Z,215
116942,"Muyle Julie","Planktonnet Apstein",,51.27602363,2.6123835,51.27602363,2.6123835,2022-08-17T11:48Z,2022-08-17T11:48Z,215
116938,"Mortelmans Jonas","Niskin Bottle",,51.2759053,2.60910467,51.2759053,2.60910467,2022-08-17T12:08Z,2022-08-17T12:08Z,215
116939,"Mortelmans Jonas","Niskin Bottle",surface,51.2759053,2.60910467,51.27589117,2.609011,2022-08-17T12:08Z,2022-08-17T12:08Z,215
116943,"isolde cornelis",WISP,,51.27589117,2.609011,51.27589117,2.609011,2022-08-17T12:08Z,2022-08-17T12:08Z,215
116944,"isolde cornelis",WISP,,51.27589117,2.609011,51.27589117,2.609011,2022-08-17T12:08Z,2022-08-17T12:08Z,215
116945,"isolde cornelis",WISP,,51.27589117,2.609011,51.27589117,2.609011,2022-08-17T12:08Z,2022-08-17T12:08Z,215
116946,"isolde cornelis",WISP,,51.27589117,2.609011,51.2758763,2.6089205,2022-08-17T12:08Z,2022-08-17T12:08Z,215
116947,"isolde cornelis",WISP,,51.2758763,2.6089205,51.2758763,2.6089205,2022-08-17T12:08Z,2022-08-17T12:08Z,215
116948,"isolde cornelis",WISP,,51.33463582,2.50029533,51.33463582,2.50029533,2022-08-17T12:47Z,2022-08-17T12:47Z,ZG02
116949,"isolde cornelis",WISP,,51.33463582,2.50029533,51.33463437,2.50023467,2022-08-17T12:47Z,2022-08-17T12:47Z,ZG02
116950,"isolde cornelis",WISP,,51.33463437,2.50023467,51.33463437,2.50023467,2022-08-17T12:47Z,2022-08-17T12:47Z,ZG02
116951,"isolde cornelis",WISP,,51.33463437,2.50023467,51.33463437,2.50023467,2022-08-17T12:47Z,2022-08-17T12:47Z,ZG02
116952,"isolde cornelis",WISP,,51.33463437,2.50023467,51.33463437,2.50023467,2022-08-17T12:47Z,2022-08-17T12:47Z,ZG02
116953,"Mortelmans Jonas","Planktonnet WP2",,51.33437085,2.49815217,51.33437085,2.49815217,2022-08-17T12:51Z,2022-08-17T12:51Z,ZG02
116954,"Mortelmans Jonas","Planktonnet Apstein",,51.33437085,2.49815217,51.33437085,2.49815217,2022-08-17T12:51Z,2022-08-17T12:51Z,ZG02
116955,"Muyle Julie",CTD,,51.33437085,2.49815217,51.3339866,2.49670817,2022-08-17T12:51Z,2022-08-17T12:53Z,ZG02
116956,"Muyle Julie","Niskin Bottle",surface,51.33400398,2.496762,51.33400398,2.496762,2022-08-17T12:53Z,2022-08-17T12:53Z,ZG02
116957,"Muyle Julie","Niskin Bottle",,51.33400398,2.496762,51.3339866,2.49670817,2022-08-17T12:53Z,2022-08-17T12:53Z,ZG02
