id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
7942,"Bram Geysen","Beam Trawl",,51.19537,2.553495,51.170692,2.517,2004-06-07T08:15Z,2004-06-07T08:52Z,zl2a
7943,"Bram Geysen","Beam Trawl",,51.186958,2.536165,51.186958,2.536165,2004-06-07T09:33Z,2004-06-07T09:33Z,zl2a
7944,"Bram Geysen","Bongo net",,51.187683,2.537047,51.144798,2.577487,2004-06-07T09:38Z,2004-06-07T10:49Z,zl2a
7948,"Bram Geysen",RIB,,51.14478,2.577448,51.14478,2.577448,2004-06-07T10:49Z,2004-06-07T10:49Z,ZL01
7945,"Bram Geysen","Beam Trawl",,51.143617,2.574922,51.140808,2.561403,2004-06-07T10:51Z,2004-06-07T12:12Z,ZL01
7946,"Bram Geysen","Beam Trawl",,51.140812,2.561398,51.140817,2.561393,2004-06-07T12:12Z,2004-06-07T12:12Z,ZL01
7947,"Bram Geysen","Bongo net",,51.141097,2.560967,51.13882,2.555968,2004-06-07T12:13Z,2004-06-07T12:26Z,ZL01
7949,"Bram Geysen","Beam Trawl",,51.138827,2.556007,51.149297,2.589177,2004-06-07T12:26Z,2004-06-07T12:58Z,ZL03
7950,"Bram Geysen","Beam Trawl",,51.153497,2.59753,51.191285,2.68495,2004-06-07T13:08Z,2004-06-07T14:14Z,ZL03
7951,"Bram Geysen","Bongo net",,51.191285,2.68495,51.191352,2.685133,2004-06-07T14:14Z,2004-06-07T14:14Z,ZL03
7952,"Bram Geysen",RIB,,51.191383,2.685223,51.191383,2.685223,2004-06-07T14:14Z,2004-06-07T14:14Z,ZL03
7953,"Bram Geysen","Beam Trawl",,51.228495,2.812557,51.244083,2.843518,2004-06-07T14:41Z,2004-06-07T15:10Z,ZL04
7954,"Bram Geysen","Bongo net",,51.251558,2.859958,51.251253,2.85947,2004-06-07T15:23Z,2004-06-07T15:33Z,ZL04
