id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
18132,"Van Ginderdeuren Karl",CTD,,51.22379,2.857642,51.22379,2.857645,2010-05-12T09:09Z,2010-05-12T09:09Z,W02
18133,"Van Ginderdeuren Karl","Plankton Net WP2 200µm/0.70m diam.",10,51.222345,2.858653,51.222345,2.858653,2010-05-12T09:16Z,2010-05-12T09:16Z,W02
18135,"Denayer Sara","Secchi disc",-,51.222305,2.85869,51.222302,2.858692,2010-05-12T09:16Z,2010-05-12T09:16Z,W02
18136,"Denayer Sara","Niskin Bottle 5L",,51.222305,2.85869,51.222305,2.85869,2010-05-12T09:16Z,2010-05-12T09:16Z,W02
18134,"Van Ginderdeuren Karl","Otter trawl",,51.22422,2.853647,51.202927,2.82074,2010-05-12T09:25Z,2010-05-12T09:59Z,W02
18137,"Van Ginderdeuren Karl",CTD,,51.169562,2.7125,51.169562,2.7125,2010-05-12T10:55Z,2010-05-12T10:55Z,W03
18141,"Van Ginderdeuren Karl","Niskin Bottle 5L",,51.16955,2.712562,51.169547,2.712567,2010-05-12T10:55Z,2010-05-12T10:55Z,W03
18138,"Van Ginderdeuren Karl","Plankton Net WP2 200µm/0.70m diam.",8,51.169132,2.716682,51.169113,2.716693,2010-05-12T11:02Z,2010-05-12T11:02Z,W03
18140,"Van Ginderdeuren Karl","Secchi disc",-,51.169083,2.717035,51.169072,2.717085,2010-05-12T11:03Z,2010-05-12T11:03Z,W03
18139,"Van Ginderdeuren Karl","Otter trawl",,51.179297,2.67719,51.163758,2.643225,2010-05-12T11:21Z,2010-05-12T11:58Z,W03
