id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
106749,"Van Colen Carl",CTD,,51.4693812,3.0560557,51.4693355,3.0559412,2017-09-21T08:57Z,2017-09-21T08:58Z,780
106750,"Van Colen Carl","Niskin Bottle",,51.4693812,3.0560557,51.4693355,3.0559412,2017-09-21T08:57Z,2017-09-21T08:58Z,780
106751,"Van Colen Carl","Van Veen grab",1,51.4706753,3.0590037,51.4706753,3.0590037,2017-09-21T09:19Z,2017-09-21T09:19Z,780
106752,"Van Colen Carl","Van Veen grab",2,51.47066,3.0589635,51.47066,3.0589635,2017-09-21T09:19Z,2017-09-21T09:19Z,780
106753,"Van Colen Carl","Van Veen grab",3,51.47066,3.0589635,51.47066,3.0589635,2017-09-21T09:19Z,2017-09-21T09:19Z,780
106754,"Van Colen Carl","Reineck boxcorer",1,51.4719245,3.0580307,51.4719247,3.0580188,2017-09-21T09:32Z,2017-09-21T09:32Z,780
106755,"Van Colen Carl","Reineck boxcorer",2,51.4719247,3.0580188,51.4719247,3.0580188,2017-09-21T09:32Z,2017-09-21T09:32Z,780
106756,"Van Colen Carl","Reineck boxcorer",3,51.4708,3.0545395,51.4707865,3.0545013,2017-09-21T09:39Z,2017-09-21T09:39Z,780
106757,"Van Colen Carl","Beam Trawl",,51.469878,3.0524092,51.472877,3.0698928,2017-09-21T09:49Z,2017-09-21T10:04Z,780
106758,"Van Colen Carl","Benthic Sledge",,51.4695343,3.0501153,51.4727557,3.0687178,2017-09-21T10:16Z,2017-09-21T10:30Z,780
106759,"Van Colen Carl",CTD,,51.4348218,2.8092193,51.4348218,2.8092193,2017-09-21T11:54Z,2017-09-21T11:54Z,330
106760,"Van Colen Carl","Niskin Bottle",,51.4348218,2.8092193,51.4348412,2.8092553,2017-09-21T11:54Z,2017-09-21T11:54Z,330
106761,"Van Colen Carl","Reineck boxcorer",1,51.4348218,2.8092193,51.4348412,2.8092553,2017-09-21T11:54Z,2017-09-21T11:54Z,330
106762,"Van Colen Carl","Reineck boxcorer",2,51.4348412,2.8092553,51.4348802,2.8093262,2017-09-21T11:54Z,2017-09-21T11:54Z,330
106763,"Van Colen Carl","Reineck boxcorer",3,51.4348412,2.8092553,51.4348802,2.8093262,2017-09-21T11:54Z,2017-09-21T11:54Z,330
106764,"Van Colen Carl","Van Veen grab",1,51.4348603,2.8092905,51.4348603,2.8092905,2017-09-21T11:54Z,2017-09-21T11:54Z,330
106765,"Van Colen Carl","Van Veen grab",2,51.4371083,2.8110312,51.437299,2.8114497,2017-09-21T12:26Z,2017-09-21T12:27Z,330
106766,"Van Colen Carl","Van Veen grab",3,51.4371083,2.8110312,51.437299,2.8114497,2017-09-21T12:26Z,2017-09-21T12:27Z,330
106767,"Van Colen Carl","Beam Trawl",,51.4371083,2.8110312,,,2017-09-21T12:26Z,,330
106769,"Van Colen Carl","Beam Trawl",,51.4401205,2.81742,51.4356177,2.803929,2017-09-21T12:46Z,2017-09-21T12:59Z,330
106768,"Van Colen Carl","Benthic Sledge",,51.4359058,2.8048532,51.4405037,2.817948,2017-09-21T12:58Z,2017-09-21T13:07Z,330
106771,"Van Colen Carl",CTD,,51.2720773,2.9078598,51.272623,2.9088237,2017-09-21T14:32Z,2017-09-21T14:34Z,130
106770,"Van Colen Carl","Niskin Bottle",,51.2721067,2.907912,51.2726008,2.9087625,2017-09-21T14:32Z,2017-09-21T14:34Z,130
106772,"Van Colen Carl","Van Veen grab",1,51.2271435,2.9336908,51.2271387,2.933718,2017-09-21T15:12Z,2017-09-21T15:13Z,130
106773,"Van Colen Carl","Van Veen grab",2,51.2271435,2.9336908,51.2271387,2.933718,2017-09-21T15:12Z,2017-09-21T15:13Z,130
106774,"Van Colen Carl","Van Veen grab",3,51.2271435,2.9336908,51.2271387,2.933718,2017-09-21T15:12Z,2017-09-21T15:13Z,130
