id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
100194,"Vanden Bavière Andreas",CTD,,51.4866492,3.0699552,51.4865622,3.069798,2015-03-10T09:12Z,2015-03-10T09:12Z,diep1
100195,"Vanden Bavière Andreas","Van Veen grab","van veen 1",51.4875057,3.0718805,51.4873185,3.0715403,2015-03-10T09:20Z,2015-03-10T09:22Z,diep1
100197,"Vanden Bavière Andreas","Van Veen grab","van veen 2",51.4867977,3.0708008,51.4865435,3.0704468,2015-03-10T09:24Z,2015-03-10T09:25Z,diep1
100196,"Vanden Bavière Andreas","Beam Trawl",,51.4866093,3.071703,51.5050553,3.0506937,2015-03-10T09:31Z,2015-03-10T09:59Z,diep1
100198,"Vanden Bavière Andreas",CTD,,51.4698598,3.237571,51.469669,3.2376002,2015-03-10T10:50Z,2015-03-10T10:51Z,knok1
100199,"Vanden Bavière Andreas","Van Veen grab","Van veen 1",51.468863,3.2376203,51.468703,3.2376112,2015-03-10T10:53Z,2015-03-10T10:54Z,knok1
100200,"Vanden Bavière Andreas","Van Veen grab","Van Veen 2",51.4677455,3.2375557,51.467567,3.2375413,2015-03-10T10:56Z,2015-03-10T10:56Z,knok1
100201,"Vanden Bavière Andreas","Beam Trawl",,51.4703335,3.2373663,51.4471383,3.2110192,2015-03-10T11:04Z,2015-03-10T11:36Z,knok1
100202,"Vanden Bavière Andreas",CTD,,51.3389607,3.1344327,51.3388578,3.134447,2015-03-10T12:29Z,2015-03-10T12:30Z,zee1
100203,"Vanden Bavière Andreas","Van Veen grab","van veen 1",51.338239,3.1345583,51.3380813,3.1346023,2015-03-10T12:33Z,2015-03-10T12:34Z,zee1
100204,"Vanden Bavière Andreas","Van Veen grab","van veen 2",51.3378092,3.1346942,51.3377113,3.1347312,2015-03-10T12:36Z,2015-03-10T12:37Z,zee1
100205,"Vanden Bavière Andreas","Beam Trawl",,51.3386267,3.1331922,51.3346792,3.0912518,2015-03-10T12:42Z,2015-03-10T13:15Z,zee1
