id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
107422,"Mortelmans Jonas",CTD,,51.2708158,2.9038185,51.2706175,2.9022948,2018-02-20T08:54Z,2018-02-20T08:58Z,130
107423,"Mortelmans Jonas","Niskin Bottle",bot,51.270658,2.9024765,51.2706507,2.902447,2018-02-20T08:57Z,2018-02-20T08:58Z,130
107424,"Mortelmans Jonas","Niskin Bottle",surf,51.2706245,2.902325,51.2706175,2.9022948,2018-02-20T08:58Z,2018-02-20T08:58Z,130
107419,"Luz Amadei Martinez","Secchi disc",40,51.2705963,2.9022027,51.2705963,2.9022027,2018-02-20T08:58Z,2018-02-20T08:58Z,130
107420,"Luz Amadei Martinez","Planktonnet Apstein","50µm 50l",51.2705873,2.9021735,51.2705873,2.9021735,2018-02-20T08:58Z,2018-02-20T08:58Z,130
107421,"Mortelmans Jonas","Planktonnet WP2",VLIZ_5,51.2703797,2.9014428,51.2701028,2.9005417,2018-02-20T09:00Z,2018-02-20T09:03Z,130
107425,"Mortelmans Jonas",CTD,,51.3086082,2.8485027,51.3075217,2.8460575,2018-02-20T09:21Z,2018-02-20T09:26Z,230
107426,"Mortelmans Jonas","Niskin Bottle",,51.3075387,2.8460958,51.3075387,2.8460958,2018-02-20T09:26Z,2018-02-20T09:26Z,230
107427,"Mortelmans Jonas","Niskin Bottle",,51.3075387,2.8460958,51.3075217,2.8460575,2018-02-20T09:26Z,2018-02-20T09:26Z,230
107429,"Mortelmans Jonas","Planktonnet Apstein","50l 50 µm",51.308407,2.8493858,51.3083948,2.8493577,2018-02-20T09:30Z,2018-02-20T09:30Z,230
107430,"Mortelmans Jonas","Secchi disc",100,51.308407,2.8493858,51.308407,2.8493858,2018-02-20T09:30Z,2018-02-20T09:30Z,230
107428,"Mortelmans Jonas","Planktonnet WP2",VLIZ_8,51.3081427,2.8489083,51.3081023,2.8488858,2018-02-20T09:31Z,2018-02-20T09:31Z,230
107431,"Mortelmans Jonas",Camera/Video,bruinvis,51.3178132,2.9010115,51.3178132,2.9010115,2018-02-20T09:44Z,2018-02-20T09:44Z,230
107432,"Mortelmans Jonas",Camera/Video,bruin,51.3423527,3.0256893,51.3423527,3.0256893,2018-02-20T10:16Z,2018-02-20T10:16Z,230
107437,"Luz Amadei Martinez","Planktonnet Apstein",,51.3771847,3.2211673,51.3769748,3.2171523,2018-02-20T11:11Z,2018-02-20T11:20Z,700
107436,"Luz Amadei Martinez","Secchi disc",20,51.3773633,3.2204675,51.3773633,3.2204675,2018-02-20T11:13Z,2018-02-20T11:13Z,700
107433,"Mortelmans Jonas",CTD,,51.3773413,3.2198953,51.3769813,3.2171877,2018-02-20T11:14Z,2018-02-20T11:20Z,700
107434,"Mortelmans Jonas","Niskin Bottle",bot,51.3772345,3.2189222,51.3772345,3.2189222,2018-02-20T11:16Z,2018-02-20T11:16Z,700
107435,"Luz Amadei Martinez","Niskin Bottle",opp,51.3772213,3.2188117,51.3772213,3.2188117,2018-02-20T11:17Z,2018-02-20T11:17Z,700
107438,"Mortelmans Jonas","Planktonnet WP2",VLIZ_9,51.3769813,3.2171877,51.3769633,3.2170798,2018-02-20T11:20Z,2018-02-20T11:21Z,700
107441,"Mortelmans Jonas",CTD,,51.441113,3.1380162,51.4390375,3.1367303,2018-02-20T12:12Z,2018-02-20T12:16Z,710
107444,"Luz Amadei Martinez","Planktonnet Apstein",,51.4400895,3.137172,51.4400417,3.1371453,2018-02-20T12:14Z,2018-02-20T12:14Z,710
107445,"Luz Amadei Martinez","Secchi disc",20,51.4398983,3.1370723,51.4398522,3.137049,2018-02-20T12:14Z,2018-02-20T12:14Z,710
107442,"Mortelmans Jonas","Niskin Bottle",bot,51.4392565,3.1368047,51.4392565,3.1368047,2018-02-20T12:15Z,2018-02-20T12:15Z,710
107443,"Mortelmans Jonas","Niskin Bottle",opp,51.4392125,3.1367878,51.4391685,3.1367735,2018-02-20T12:15Z,2018-02-20T12:15Z,710
107440,"Mortelmans Jonas","Planktonnet WP2",VLIZ_5,51.4404063,3.1381353,51.4403768,3.1381193,2018-02-20T12:23Z,2018-02-20T12:23Z,710
107449,"Mortelmans Jonas",CTD,,51.4714905,3.05574,51.470716,3.0543015,2018-02-20T12:51Z,2018-02-20T12:54Z,780
107450,"Mortelmans Jonas","Niskin Bottle",bott,51.4714905,3.05574,51.4714905,3.05574,2018-02-20T12:51Z,2018-02-20T12:51Z,780
107446,"Luz Amadei Martinez","Secchi disc",120,51.4714088,3.055603,51.4714088,3.055603,2018-02-20T12:51Z,2018-02-20T12:51Z,780
107447,"Luz Amadei Martinez","Planktonnet Apstein",,51.4714088,3.055603,51.4714088,3.055603,2018-02-20T12:51Z,2018-02-20T12:51Z,780
107451,"Mortelmans Jonas","Niskin Bottle",opp,51.4713478,3.0554985,51.471327,3.0554633,2018-02-20T12:51Z,2018-02-20T12:51Z,780
107454,"Theetaert Hannelore",CTD,,51.4707343,3.054339,51.4698525,3.0524908,2018-02-20T12:54Z,2018-02-20T12:58Z,780
107453,"Theetaert Hannelore","Niskin Bottle",,51.4698525,3.0524908,51.4698525,3.0524908,2018-02-20T12:58Z,2018-02-20T12:58Z,780
107448,"Luz Amadei Martinez","Planktonnet WP2","VLIZ_flow 16",51.4711748,3.0581702,51.4711748,3.0581702,2018-02-20T13:05Z,2018-02-20T13:05Z,780
107458,"Luz Amadei Martinez","Secchi disc",,51.4329742,2.806941,51.4329865,2.806962,2018-02-20T14:07Z,2018-02-20T14:07Z,330
107455,"Mortelmans Jonas",CTD,"stopped to late",51.4330677,2.8071175,51.433479,2.8107393,2018-02-20T14:08Z,2018-02-20T14:26Z,330
107460,"Luz Amadei Martinez","Planktonnet Apstein",,51.433173,2.8073367,51.4345803,2.8097367,2018-02-20T14:08Z,2018-02-20T14:16Z,330
107456,"Mortelmans Jonas","Niskin Bottle",bot,51.4337853,2.8084733,51.4338022,2.8085008,2018-02-20T14:12Z,2018-02-20T14:12Z,330
107457,"Mortelmans Jonas","Niskin Bottle",surf,51.4340713,2.8089083,51.4340713,2.8089083,2018-02-20T14:13Z,2018-02-20T14:13Z,330
107462,"Theetaert Hannelore","Niskin Bottle",,51.4332525,2.8095218,51.4332597,2.8095678,2018-02-20T14:24Z,2018-02-20T14:24Z,330
107461,"Theetaert Hannelore",CTD,,51.43327,2.8096123,51.4333843,2.8102323,2018-02-20T14:24Z,2018-02-20T14:25Z,330
107459,"Mortelmans Jonas","Planktonnet WP2","VLIZ_flow 19",51.4334717,2.8106982,51.4335038,2.8108648,2018-02-20T14:26Z,2018-02-20T14:26Z,330
107468,"Luz Amadei Martinez","Secchi disc",,51.5886975,3.0126045,51.5887265,3.0126335,2018-02-20T15:32Z,2018-02-20T15:32Z,W07bis
107467,"Luz Amadei Martinez","Planktonnet Apstein",,51.5887265,3.0126335,51.5887265,3.0126335,2018-02-20T15:32Z,2018-02-20T15:32Z,W07bis
107463,"Luz Amadei Martinez",CTD,,51.588918,3.0128725,51.5896693,3.0138907,2018-02-20T15:33Z,2018-02-20T15:35Z,W07bis
107464,"Luz Amadei Martinez","Niskin Bottle",bot,51.5893123,3.013451,51.5893123,3.013451,2018-02-20T15:34Z,2018-02-20T15:34Z,W07bis
107465,"Luz Amadei Martinez","Niskin Bottle",op,51.589635,3.013885,51.589635,3.013885,2018-02-20T15:35Z,2018-02-20T15:35Z,W07bis
107469,"Theetaert Hannelore",CTD,,51.5891722,3.0143438,51.589287,3.014504,2018-02-20T15:43Z,2018-02-20T15:43Z,W07bis
107470,"Theetaert Hannelore","Niskin Bottle",,51.5892182,3.0144087,51.5892412,3.01444,2018-02-20T15:43Z,2018-02-20T15:43Z,W07bis
107466,"Luz Amadei Martinez","Planktonnet WP2",,51.5894025,3.0146632,51.5894025,3.0146632,2018-02-20T15:44Z,2018-02-20T15:44Z,W07bis
107471,"Luz Amadei Martinez","Planktonnet WP2","VLIZ_flow 18",51.5901145,3.0148968,51.5899123,3.0143262,2018-02-20T15:47Z,2018-02-20T15:47Z,W07bis
107472,"Theetaert Hannelore",CTD,buoy,51.5815222,2.9940797,51.5814548,2.994168,2018-02-20T16:14Z,2018-02-20T16:14Z,W07bis
107473,"Theetaert Hannelore","Niskin Bottle",buoy,51.58151,2.9941243,51.58151,2.9941243,2018-02-20T16:14Z,2018-02-20T16:14Z,W07bis
107474,"Mortelmans Jonas","Video Plankton Recorder","testritje 1 - niet water",51.5568332,3.0135897,51.5575017,3.0135595,2018-02-20T16:45Z,2018-02-20T16:52Z,W07bis
107475,"Mortelmans Jonas","Video Plankton Recorder","test 2",51.5574728,3.0135173,51.5543498,3.0089103,2018-02-20T16:52Z,2018-02-20T17:03Z,W07bis
107476,"Mortelmans Jonas","Video Plankton Recorder","test 3",51.5543343,3.0088735,51.5500667,3.0017735,2018-02-20T17:04Z,2018-02-20T17:18Z,W07bis
107477,"Mortelmans Jonas","Video Plankton Recorder","voor echt, diepte ca7, veel klein spul. veel stroming, quasie ter plekke blijven hangen. speed TW 4 gemiddeld.",51.5499923,3.001627,51.533296,2.9808847,2018-02-20T17:19Z,2018-02-20T18:05Z,W07bis
107478,"Mortelmans Jonas","Video Plankton Recorder","diepte26, speed TW 4, exact zelfde parameters als 107477",51.533296,2.9808847,51.5200705,2.9560965,2018-02-20T18:05Z,2018-02-20T18:40Z,W07bis
107479,"Mortelmans Jonas",CTD,,51.5809335,2.7901382,51.5809413,2.7894372,2018-02-20T19:25Z,2018-02-20T19:28Z,435
107483,"Luz Amadei Martinez","Planktonnet Apstein","50l 50µm",51.5809335,2.7901382,51.5809413,2.7894372,2018-02-20T19:25Z,2018-02-20T19:28Z,435
107481,"Mortelmans Jonas","Niskin Bottle",bot,51.5809567,2.7895737,51.5809567,2.7895737,2018-02-20T19:28Z,2018-02-20T19:28Z,435
107480,"Mortelmans Jonas","Niskin Bottle",surf,51.5809437,2.7894548,51.5809437,2.7894548,2018-02-20T19:28Z,2018-02-20T19:28Z,435
107484,"Theetaert Hannelore",CTD,,51.5807903,2.7886373,51.5805622,2.787614,2018-02-20T19:32Z,2018-02-20T19:37Z,435
107485,"Theetaert Hannelore","Niskin Bottle",,51.5805622,2.787614,51.5805622,2.787614,2018-02-20T19:37Z,2018-02-20T19:37Z,435
107482,"Mortelmans Jonas","Planktonnet WP2","VLIZ_flow24. zeer interessant staal",51.5812945,2.7911642,51.5814027,2.7908998,2018-02-20T19:41Z,2018-02-20T19:42Z,435
107486,"Michiel TJampens",CTD,MB,51.6980198,2.6167982,51.6964763,2.614837,2018-02-20T22:03Z,2018-02-20T22:06Z,/
107487,"Mortelmans Jonas",CTD,,51.7505868,2.7003742,51.7526605,2.7025673,2018-02-21T05:13Z,2018-02-21T05:22Z,W09
107488,"Mortelmans Jonas","Niskin Bottle",bot,51.7517025,2.701464,51.7517228,2.701487,2018-02-21T05:18Z,2018-02-21T05:18Z,W09
107489,"Mortelmans Jonas","Niskin Bottle",surf,51.751943,2.7016965,51.751943,2.7016965,2018-02-21T05:19Z,2018-02-21T05:19Z,W09
107491,"Luz Amadei Martinez","Planktonnet Apstein",,51.7526605,2.7025673,51.7526748,2.7025828,2018-02-21T05:22Z,2018-02-21T05:22Z,W09
107490,"Mortelmans Jonas","Planktonnet WP2","VLIZ_27 zeer rijk staal",51.752967,2.7028587,51.7561852,2.6991438,2018-02-21T05:23Z,2018-02-21T05:28Z,W09
107492,"Mortelmans Jonas",CTD,,51.8014842,2.5551962,51.802652,2.5556593,2018-02-21T06:11Z,2018-02-21T06:16Z,LW02
107493,"Mortelmans Jonas","Niskin Bottle",bot,51.8017403,2.5553583,51.801753,2.5553638,2018-02-21T06:12Z,2018-02-21T06:12Z,LW02
107494,"Mortelmans Jonas","Niskin Bottle",,51.802634,2.5556538,51.802652,2.5556593,2018-02-21T06:16Z,2018-02-21T06:16Z,LW02
107496,"Mortelmans Jonas","Planktonnet Apstein",,51.802652,2.5556593,51.802652,2.5556593,2018-02-21T06:16Z,2018-02-21T06:16Z,LW02
107495,"Mortelmans Jonas","Planktonnet WP2","VLIZ_flow 15",51.8028873,2.555728,51.80369,2.5559817,2018-02-21T06:17Z,2018-02-21T06:21Z,LW02
107497,"Mortelmans Jonas","Planktonnet WP2","VLIZ_ilias, flow 18",51.803748,2.5559788,51.803748,2.5559788,2018-02-21T06:21Z,2018-02-21T06:21Z,LW02
107498,"Mortelmans Jonas","Planktonnet WP2","VLIZ_ilias flow 36",51.8046872,2.5561225,51.8050417,2.5563437,2018-02-21T06:25Z,2018-02-21T06:26Z,LW02
107499,"Mortelmans Jonas","Planktonnet WP2","VLIZ_ilias flow 15",51.8057948,2.5566492,51.8062292,2.55692,2018-02-21T06:30Z,2018-02-21T06:33Z,LW02
107500,"Mortelmans Jonas",CTD,,51.6830082,2.415567,51.6833163,2.4146045,2018-02-21T07:38Z,2018-02-21T07:44Z,W10
107501,"Mortelmans Jonas","Niskin Bottle","bodem 1",51.6832287,2.4149453,51.683236,2.4149285,2018-02-21T07:42Z,2018-02-21T07:42Z,W10
107502,"Mortelmans Jonas","Niskin Bottle",,51.6833118,2.4147087,51.6833118,2.4147087,2018-02-21T07:43Z,2018-02-21T07:43Z,W10
107504,"Mortelmans Jonas","Planktonnet Apstein",,51.6832472,2.4141157,51.683249,2.4141098,2018-02-21T07:47Z,2018-02-21T07:47Z,W10
107503,"Mortelmans Jonas","Planktonnet WP2","VLIZ_flow 36",51.6832392,2.4140835,51.6780493,2.4068397,2018-02-21T07:47Z,2018-02-21T07:52Z,W10
107505,"Mortelmans Jonas","Secchi disc","tijd als actie 107503, 480cm",51.6759718,2.4034907,51.6759718,2.4034907,2018-02-21T07:53Z,2018-02-21T07:53Z,W10
107510,"Mortelmans Jonas","Planktonnet WP2",VLIZ_14,51.5685588,2.255226,51.5685588,2.255226,2018-02-21T08:53Z,2018-02-21T08:53Z,LW01
107511,"Mortelmans Jonas","Planktonnet Apstein",,51.5685588,2.255226,51.5685588,2.255226,2018-02-21T08:53Z,2018-02-21T08:53Z,LW01
107506,"Mortelmans Jonas","Secchi disc",500,51.5685452,2.2551987,51.5685452,2.2551987,2018-02-21T08:53Z,2018-02-21T08:53Z,LW01
107507,"Mortelmans Jonas",CTD,,51.5670147,2.2522107,51.5658743,2.2496573,2018-02-21T09:26Z,2018-02-21T09:31Z,LW01
107508,"Mortelmans Jonas","Niskin Bottle","fles 1-2 3M rest hoger",51.5658743,2.2496573,51.5658743,2.2496573,2018-02-21T09:31Z,2018-02-21T09:31Z,LW01
107509,"Mortelmans Jonas","Niskin Bottle",,51.5684578,2.256833,51.5685137,2.257045,2018-02-21T09:38Z,2018-02-21T09:38Z,LW01
107512,"Mortelmans Jonas",CTD,,51.4551655,2.346998,51.4551655,2.346998,2018-02-21T11:02Z,2018-02-21T11:02Z,W08
107513,"Mortelmans Jonas","Niskin Bottle",,51.4551655,2.346998,51.4551655,2.346998,2018-02-21T11:02Z,2018-02-21T11:02Z,W08
107514,"Mortelmans Jonas","Planktonnet Apstein",,51.4551655,2.346998,51.4551655,2.346998,2018-02-21T11:02Z,2018-02-21T11:02Z,W08
107515,"Mortelmans Jonas","Secchi disc",500,51.455122,2.3469517,51.455122,2.3469517,2018-02-21T11:02Z,2018-02-21T11:02Z,W08
107516,"Mortelmans Jonas","Planktonnet WP2",VLIZ_8,51.45805,2.3484735,51.4580187,2.348437,2018-02-21T11:11Z,2018-02-21T11:11Z,W08
107517,"Mortelmans Jonas","Planktonnet WP2","VLIZ_fliow 15 ",51.4786138,2.4476883,51.4786138,2.4476883,2018-02-21T11:44Z,2018-02-21T11:44Z,421
107518,"Mortelmans Jonas",CTD,,51.4776325,2.4461595,51.4769697,2.445207,2018-02-21T11:47Z,2018-02-21T11:48Z,421
107519,"Mortelmans Jonas","Niskin Bottle",,51.4770088,2.4452612,51.4770088,2.4452612,2018-02-21T11:48Z,2018-02-21T11:48Z,421
107520,"Mortelmans Jonas","Planktonnet Apstein","locatie als 107519
",51.4443948,2.4508383,51.4443948,2.4508383,2018-02-21T12:00Z,2018-02-21T12:00Z,421
107521,"Mortelmans Jonas","Secchi disc","520. locatie als 107518",51.4443948,2.4508383,51.4443948,2.4508383,2018-02-21T12:00Z,2018-02-21T12:00Z,421
107523,"Mortelmans Jonas",CTD,,51.3328512,2.4970005,51.3327805,2.4968535,2018-02-21T12:49Z,2018-02-21T12:50Z,ZG02
107524,"Mortelmans Jonas","Niskin Bottle",bottom,51.3324945,2.496354,51.3324945,2.496354,2018-02-21T12:51Z,2018-02-21T12:51Z,ZG02
107525,"Mortelmans Jonas","Niskin Bottle",,51.332325,2.496065,51.3323023,2.4960305,2018-02-21T12:51Z,2018-02-21T12:52Z,ZG02
107526,"Mortelmans Jonas","Secchi disc",240cm,51.332223,2.4959027,51.332223,2.4959027,2018-02-21T12:52Z,2018-02-21T12:52Z,ZG02
107527,"Mortelmans Jonas","Planktonnet Apstein",,51.3322075,2.4958752,51.3321883,2.4958462,2018-02-21T12:52Z,2018-02-21T12:52Z,ZG02
107528,"Mortelmans Jonas","Planktonnet WP2",VLIZ_9,51.3335202,2.4988012,51.3335202,2.4988012,2018-02-21T12:58Z,2018-02-21T12:58Z,ZG02
107529,"Mortelmans Jonas","Planktonnet WP2","VLIZ_25

",51.2758123,2.6125333,51.2757248,2.6124678,2018-02-21T13:52Z,2018-02-21T13:52Z,215
107530,"Mortelmans Jonas","Planktonnet Apstein",,51.2757248,2.6124678,51.2754217,2.6122158,2018-02-21T13:52Z,2018-02-21T13:54Z,215
107531,"Mortelmans Jonas",CTD,,51.2747667,2.611588,51.2743607,2.6113475,2018-02-21T13:58Z,2018-02-21T14:00Z,215
107532,"Mortelmans Jonas","Niskin Bottle","bottle1 13m",51.2746232,2.611486,51.2746232,2.611486,2018-02-21T13:59Z,2018-02-21T13:59Z,215
107533,"Mortelmans Jonas","Niskin Bottle",,51.2743947,2.6113675,51.2743947,2.6113675,2018-02-21T14:00Z,2018-02-21T14:00Z,215
107534,"Mortelmans Jonas","Secchi disc","als actie 107530",51.238242,2.6499102,51.2380203,2.6501602,2018-02-21T14:17Z,2018-02-21T14:17Z,215
107538,"Mortelmans Jonas",CTD,"bottle6 not closed",51.1844098,2.7046325,51.1843702,2.706239,2018-02-21T14:43Z,2018-02-21T14:46Z,120
107539,"Mortelmans Jonas","Niskin Bottle","bottle 10m",51.184392,2.704995,51.1843892,2.7051973,2018-02-21T14:44Z,2018-02-21T14:44Z,120
107537,"Mortelmans Jonas","Planktonnet Apstein",,51.1843798,2.7054983,51.1843798,2.7054983,2018-02-21T14:44Z,2018-02-21T14:44Z,120
107535,"Mortelmans Jonas","Secchi disc",100,51.1843763,2.7055457,51.1843763,2.7055457,2018-02-21T14:45Z,2018-02-21T14:45Z,120
107540,"Mortelmans Jonas","Niskin Bottle",,51.1843707,2.7059902,51.1843707,2.7059902,2018-02-21T14:45Z,2018-02-21T14:45Z,120
107536,"Mortelmans Jonas","Planktonnet WP2",VLIZ_7,51.1855397,2.6999353,51.1855362,2.7004117,2018-02-21T14:50Z,2018-02-21T14:51Z,120
107541,"Mortelmans Jonas","Planktonnet WP2",VLIZ_iliad,51.1855298,2.7011323,51.185513,2.701638,2018-02-21T14:52Z,2018-02-21T14:53Z,120
