id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
105526,"Mortelmans Jonas",CTD,"geen gegevens. niet diep laten zakken. vliz 130",51.269741,2.9032982,51.2679857,2.9014878,2017-04-26T07:40Z,2017-04-26T07:45Z,130
105527,"Mortelmans Jonas","Niskin Bottle",vliz130,51.2679878,2.901487,51.2679878,2.901487,2017-04-26T07:45Z,2017-04-26T07:45Z,130
105531,"Mortelmans Jonas",CTD,"hannelore 130",51.2710318,2.9048837,51.2705648,2.9042297,2017-04-26T07:50Z,2017-04-26T07:51Z,130
105528,"Mortelmans Jonas","Niskin Bottle",hannelore130,51.270598,2.9042747,51.2705648,2.9042297,2017-04-26T07:51Z,2017-04-26T07:51Z,130
105529,"Mortelmans Jonas","Secchi disc","130. 40cm",51.2694565,2.9027867,51.2694565,2.9027867,2017-04-26T07:54Z,2017-04-26T07:54Z,130
105530,"Mortelmans Jonas","Planktonnet WP2","VLIZ_130. flow 8",51.2694565,2.9027867,51.2693652,2.9026865,2017-04-26T07:54Z,2017-04-26T07:54Z,130
105532,"Mortelmans Jonas",CTD,"230. ctd werkt niet naar behoren. monitor michiel ook niet",51.308495,2.8484585,51.308178,2.84999,2017-04-26T08:23Z,2017-04-26T08:35Z,230
105533,"Mortelmans Jonas","Niskin Bottle",230,51.308178,2.84999,51.308178,2.84999,2017-04-26T08:35Z,2017-04-26T08:35Z,230
105535,"Mortelmans Jonas",CTD,"230 hannelore",51.3085818,2.8504355,51.3083413,2.8501532,2017-04-26T08:37Z,2017-04-26T08:37Z,230
105536,"Mortelmans Jonas","Niskin Bottle","230 hannelore",51.3084795,2.8503123,51.3084795,2.8503123,2017-04-26T08:37Z,2017-04-26T08:37Z,230
105534,"Mortelmans Jonas","Planktonnet WP2",VLIZ_7,51.3059575,2.8476777,51.305569,2.8473267,2017-04-26T08:43Z,2017-04-26T08:44Z,230
105537,"Mortelmans Jonas","Planktonnet WP2","230 staal yana flow 7",51.3055262,2.847293,51.3048623,2.8462842,2017-04-26T08:44Z,2017-04-26T08:49Z,230
105538,"Mortelmans Jonas","Planktonnet WP2","230 staal yana flow 8",51.3089612,2.849983,51.3072087,2.8481928,2017-04-26T08:53Z,2017-04-26T08:57Z,230
105539,"Mortelmans Jonas","Van Veen Grab","elise touranzs 230",51.3071052,2.8480903,51.3027543,2.842589,2017-04-26T08:58Z,2017-04-26T09:01Z,230
105540,"Mortelmans Jonas",CTD,120,51.1857057,2.7025112,51.1852815,2.7028945,2017-04-26T09:51Z,2017-04-26T09:53Z,120
105542,"Mortelmans Jonas","Niskin Bottle",120,51.1853158,2.7028618,51.1853022,2.7028752,2017-04-26T09:52Z,2017-04-26T09:52Z,120
105541,"Mortelmans Jonas",CTD,120,51.1845585,2.7036278,51.1843488,2.7038327,2017-04-26T09:55Z,2017-04-26T09:56Z,120
105543,"Mortelmans Jonas","Niskin Bottle",120,51.1843878,2.703799,51.1843878,2.703799,2017-04-26T09:56Z,2017-04-26T09:56Z,120
105544,"Mortelmans Jonas","Secchi disc","120 40cm",51.1843488,2.7038327,51.1843488,2.7038327,2017-04-26T09:56Z,2017-04-26T09:56Z,120
105545,"Mortelmans Jonas","Planktonnet WP2","VLIZ_120 vliz flow",51.186139,2.6997765,51.1853567,2.7005395,2017-04-26T10:03Z,2017-04-26T10:06Z,120
105546,"Mortelmans Jonas","Planktonnet WP2","120 yana",51.1853567,2.7005395,51.1853152,2.7005958,2017-04-26T10:06Z,2017-04-26T10:06Z,120
105547,"Mortelmans Jonas","Van Veen Grab",120,51.1837128,2.703212,51.1837128,2.703212,2017-04-26T10:13Z,2017-04-26T10:13Z,120
105548,"Mortelmans Jonas","Van Veen Grab",120,51.183695,2.7032428,51.1836527,2.7033142,2017-04-26T10:13Z,2017-04-26T10:13Z,120
105549,"Mortelmans Jonas","Van Veen Grab",120,51.185034,2.7016308,51.1849643,2.7017168,2017-04-26T10:26Z,2017-04-26T10:26Z,120
