id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
101162,"Van Hoey Gert",SPI,,51.4417518,3.0073062,51.4417855,3.007346,2015-07-16T09:12Z,2015-07-16T09:14Z,LS1_SPI49
101163,"Van Hoey Gert",SPI,,51.4445392,3.0113777,51.4446172,3.0114623,2015-07-16T09:39Z,2015-07-16T09:44Z,LS1_SPI48
101164,"Van Hoey Gert",SPI,fout,51.4470378,3.0166598,51.4470385,3.0166593,2015-07-16T10:00Z,2015-07-16T10:00Z,LS1_SPI47
101165,"Van Hoey Gert",SPI,,51.4470487,3.0166418,51.4471233,3.0166708,2015-07-16T10:01Z,2015-07-16T10:03Z,LS1_SPI47
101166,"Van Hoey Gert",SPI,,51.4490922,3.0189872,51.4490957,3.0190223,2015-07-16T10:20Z,2015-07-16T10:22Z,LS1_SPI46
101167,"Van Hoey Gert",SPI,"gestart bij 2de foto",51.45104,3.0230642,51.4510627,3.0230735,2015-07-16T10:32Z,2015-07-16T10:33Z,LS1.06
101168,"Van Hoey Gert",SPI,fout,51.4512638,3.0240185,51.4512638,3.0240185,2015-07-16T10:35Z,2015-07-16T10:35Z,LS1.06
101169,"Van Hoey Gert",SPI,,51.452239,3.0261272,51.452279,3.0261593,2015-07-16T10:39Z,2015-07-16T10:41Z,LS1_SPI45
101170,"Van Hoey Gert",SPI,,51.4541118,3.0302113,51.4541037,3.0302113,2015-07-16T11:14Z,2015-07-16T11:16Z,LS1_SPI44
101171,"Van Hoey Gert",SPI,,51.4553512,3.0335585,51.4553377,3.0335343,2015-07-16T11:26Z,2015-07-16T11:27Z,LS1.01
101172,"Van Hoey Gert",SPI,,51.4580757,3.0289832,51.4580465,3.0289465,2015-07-16T11:32Z,2015-07-16T11:35Z,LS1_SP34
101173,"Van Hoey Gert",SPI,,51.4596553,3.0254167,51.4596627,3.0254062,2015-07-16T11:43Z,2015-07-16T11:46Z,LS1_SPI35
101174,"Van Hoey Gert",SPI,,51.4598323,3.0222648,51.4598325,3.0222928,2015-07-16T11:52Z,2015-07-16T11:55Z,LS1.03
101175,"Van Hoey Gert",SPI,"fout, was CTD",51.4575707,3.0161583,51.457574,3.0161508,2015-07-16T12:03Z,2015-07-16T12:04Z,LS1.04
101176,"Van Hoey Gert",SPI,,51.4575915,3.0161322,51.4575815,3.0161122,2015-07-16T12:06Z,2015-07-16T12:09Z,LS1.04
101177,"Van Hoey Gert",SPI,,51.4552218,3.0082573,51.4552138,3.0082873,2015-07-16T12:19Z,2015-07-16T12:23Z,LS1.17
101178,"Van Hoey Gert",SPI,,51.4555615,3.0232718,51.4555487,3.0232515,2015-07-16T12:36Z,2015-07-16T12:39Z,LS1.02
101179,"Van Hoey Gert",SPI,,51.4532735,3.015936,51.4531603,3.0159508,2015-07-16T12:48Z,2015-07-16T12:52Z,LS1.05
101180,"Van Hoey Gert",SPI,"winch probleem",51.4508285,3.0078978,51.4507873,3.008019,2015-07-16T12:59Z,2015-07-16T13:01Z,LS1.18
101181,"Van Hoey Gert",SPI,,51.450759,3.00803,51.4507742,3.007986,2015-07-16T13:03Z,2015-07-16T13:06Z,LS1.18
101182,"Van Hoey Gert",SPI,,51.4460173,3.008093,51.4459587,3.0081335,2015-07-16T13:14Z,2015-07-16T13:17Z,LS1.19
101183,"Van Hoey Gert",SPI,,51.4407248,3.0215987,51.4406442,3.0216405,2015-07-16T13:30Z,2015-07-16T13:33Z,LS1.25
