id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
100280,"Mortelmans Jonas","Secchi disc",520cm,51.3327883,2.4997085,51.3327883,2.4997085,2015-03-27T09:45Z,2015-03-27T09:45Z,ZG02
100279,"Mortelmans Jonas","Plankton Net WP2 200µm/0.70m diam.","flow 13",51.3326202,2.498141,51.3326202,2.498141,2015-03-27T09:51Z,2015-03-27T09:51Z,ZG02
100282,"Deschutter Yana","Plankton Net WP2 200µm/0.70m diam.","flow 11",51.3326237,2.4980423,51.3326237,2.4980423,2015-03-27T09:51Z,2015-03-27T09:51Z,ZG02
100283,"Deschutter Yana","Plankton Net WP2 200µm/0.70m diam.","flow 13",51.3326023,2.4978467,51.3326023,2.4978467,2015-03-27T09:53Z,2015-03-27T09:53Z,ZG02
100284,"Deschutter Yana","Plankton Net WP2 200µm/0.70m diam.",,51.3330105,2.5000927,51.3330125,2.500042,2015-03-27T09:59Z,2015-03-27T09:59Z,ZG02
100285,"Deschutter Yana","Plankton Net WP2 200µm/0.70m diam.",,51.3329127,2.499213,51.3329068,2.4991645,2015-03-27T10:02Z,2015-03-27T10:02Z,ZG02
100286,"Grosemans Tara","Planktonnet WP2",VLIZ_,51.332858,2.4979633,51.332841,2.497913,2015-03-27T10:06Z,2015-03-27T10:06Z,ZG02
100281,"Mortelmans Jonas",CTD,,51.3330405,2.4988425,51.3329978,2.4982003,2015-03-27T10:19Z,2015-03-27T10:21Z,ZG02
100287,"Mortelmans Jonas","Niskin Bottle 5L",,51.3330037,2.4982282,51.3330037,2.4982282,2015-03-27T10:21Z,2015-03-27T10:21Z,ZG02
100289,"Mortelmans Jonas","Niskin Bottle 5L",,51.3331378,2.4988108,51.333139,2.4987667,2015-03-27T10:32Z,2015-03-27T10:32Z,ZG02
100290,"Mortelmans Jonas","Video Plankton Recorder",,51.3272898,2.5066058,51.2786468,2.6116138,2015-03-27T10:50Z,2015-03-27T12:15Z,ZG02
100291,"Mortelmans Jonas",CTD,,51.2760555,2.6122522,51.2756798,2.6116572,2015-03-27T12:21Z,2015-03-27T12:22Z,215
100292,"Mortelmans Jonas","Niskin Bottle 5L",,51.2757315,2.6117507,51.2757315,2.6117507,2015-03-27T12:22Z,2015-03-27T12:22Z,215
100294,"Mortelmans Jonas","Secchi disc",300,51.2766045,2.6135013,51.2766045,2.6135013,2015-03-27T12:32Z,2015-03-27T12:32Z,215
100293,"Mortelmans Jonas","Planktonnet WP2","VLIZ_FLOW 23",51.2765933,2.6134785,,,2015-03-27T12:32Z,2015-02-05T12:32Z,215
100295,"Grosemans Tara","Plankton Net WP2 200µm/0.70m diam.",,51.2752717,2.6113033,51.2752542,2.6112772,2015-03-27T12:38Z,2015-03-27T12:38Z,215
100298,"Mortelmans Jonas",CTD,,51.184877,2.7011417,51.1846943,2.7009345,2015-03-27T13:38Z,2015-03-27T13:39Z,120
100299,"Mortelmans Jonas","Niskin Bottle 5L",,51.1847103,2.700943,51.1847103,2.700943,2015-03-27T13:39Z,2015-03-27T13:39Z,120
100300,"Mortelmans Jonas","Niskin Bottle 10L",,51.1848592,2.7012737,51.1848592,2.7012737,2015-03-27T13:52Z,2015-03-27T13:52Z,120
100297,"Mortelmans Jonas","Plankton Net WP2 200µm/0.70m diam.","FLOW: 7",51.1838702,2.7003042,51.1838237,2.7002633,2015-03-27T13:58Z,2015-03-27T13:58Z,120
100301,"Deschutter Yana","Planktonnet WP2","VLIZ_flow: 8",51.183281,2.6998452,51.183281,2.6998452,2015-03-27T14:01Z,2015-03-27T14:01Z,120
100302,"Deschutter Yana","Plankton Net WP2 200µm/0.70m diam.","flow: 8",51.1851258,2.7013997,51.1851167,2.7013752,2015-03-27T14:08Z,2015-03-27T14:08Z,120
