id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
112910,"Reubens Jan","Tripod Deployment",,51.64911763,2.781204,51.64911763,2.781204,2020-10-13T11:25Z,2020-10-13T11:25Z,B9_2
112911,"Reubens Jan","Tripod Deployment",,51.64775725,2.78166717,51.64775725,2.78166717,2020-10-13T11:34Z,2020-10-13T11:34Z,B9_3
112912,"Reubens Jan","Tripod Deployment",,51.64734822,2.7840225,51.64735875,2.78403433,2020-10-13T11:47Z,2020-10-13T11:47Z,B9_4
112913,"Reubens Jan","Tripod Deployment",,51.64810675,2.78544233,51.64810355,2.78544183,2020-10-13T11:56Z,2020-10-13T11:56Z,B9_5
112914,"Reubens Jan","Tripod Deployment",,51.64939442,2.7852935,51.64939442,2.7852935,2020-10-13T12:04Z,2020-10-13T12:04Z,B9_6
112915,"Reubens Jan","Tripod Deployment",,51.64998138,2.783066,51.64998138,2.783066,2020-10-13T12:11Z,2020-10-13T12:11Z,B9_1
112916,"Reubens Jan","Tripod Deployment","tripode halfweg losgekomen",51.6457686,2.77723917,51.6457686,2.77723917,2020-10-13T12:24Z,2020-10-13T12:24Z,A10_1
112917,"Reubens Jan","Tripod Deployment",,51.6453595,2.783275,51.6453595,2.783275,2020-10-13T12:33Z,2020-10-13T12:33Z,"BC 910"
112918,"Reubens Jan","Tripod Deployment",,51.6419266,2.78497367,51.6419266,2.78497367,2020-10-13T12:41Z,2020-10-13T12:41Z,C10_2
112919,"Reubens Jan","Tripod Deployment",,51.64110055,2.79104517,51.64109542,2.79105567,2020-10-13T12:50Z,2020-10-13T12:50Z,"CD 910"
112920,"Reubens Jan","Tripod Deployment",,51.63653358,2.79436267,51.63653358,2.79436267,2020-10-13T12:57Z,2020-10-13T12:57Z,E10_1
112921,"Reubens Jan","Tripod Deployment",,51.64486033,2.7931165,51.64486033,2.7931165,2020-10-13T13:09Z,2020-10-13T13:09Z,D9_1
112922,"Reubens Jan","Tripod Deployment",,51.64786257,2.80139233,51.64786257,2.80139233,2020-10-13T13:25Z,2020-10-13T13:25Z,E8_1
112923,"Reubens Jan","Tripod Deployment",,51.65015255,2.78733967,51.65015255,2.78733967,2020-10-13T13:36Z,2020-10-13T13:36Z,BC89
112924,"Reubens Jan","Tripod Deployment",,51.65285038,2.78308217,51.65285212,2.78307917,2020-10-13T13:46Z,2020-10-13T13:46Z,"AB 89"
112925,"Reubens Jan","Tripod Deployment","touwtje doorgetrokken : niet losgekomen",51.6574719,2.78400667,51.6574719,2.78400667,2020-10-13T13:57Z,2020-10-13T13:57Z,A8_1
112926,"Reubens Jan","Tripod Deployment","poging 2",51.65754702,2.78410417,51.65754702,2.78410417,2020-10-13T14:07Z,2020-10-13T14:07Z,A8_1
112927,"Reubens Jan","Tripod Deployment",,51.65668595,2.79039683,51.65669083,2.790407,2020-10-13T14:12Z,2020-10-13T14:12Z,"BC 78"
112928,"Reubens Jan","Tripod Deployment",,51.65330693,2.79215283,51.65330693,2.79215283,2020-10-13T14:17Z,2020-10-13T14:17Z,C8_1
112929,"Reubens Jan","Tripod Deployment",,51.65249223,2.79758933,51.65249223,2.79758933,2020-10-13T14:27Z,2020-10-13T14:27Z,CD78_2
112930,"Reubens Jan","Tripod Deployment",,51.65628242,2.8002035,51.65627533,2.80021433,2020-10-13T14:41Z,2020-10-13T14:41Z,D7_1
112931,"Reubens Jan","Tripod Deployment",,51.65663362,2.80488083,51.65663362,2.80488083,2020-10-13T14:51Z,2020-10-13T14:51Z,"DE 67"
112932,"Reubens Jan","Tripod Deployment",,51.66098497,2.7965425,51.66098497,2.7965425,2020-10-13T15:04Z,2020-10-13T15:04Z,"BC 67"
112933,"Reubens Jan","Tripod Deployment",,51.66164433,2.79012467,51.66164433,2.79012467,2020-10-13T16:25Z,2020-10-13T16:25Z,B7_1
112934,"Reubens Jan","Tripod Deployment",,51.6645174,2.7899125,51.6645174,2.7899125,2020-10-13T16:35Z,2020-10-13T16:35Z,"AB 67"
112935,"Reubens Jan","Tripod Deployment",,51.66476833,2.79837567,51.66476833,2.79837567,2020-10-13T16:44Z,2020-10-13T16:44Z,C6_1
