id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
11748,"Van Mol Barbara",CTD,,51.270242,2.904138,51.270217,2.904117,2006-06-29T10:50Z,2006-06-29T10:51Z,130
11749,"Van Mol Barbara","Niskin Bottle 5L",,51.270235,2.904132,51.270227,2.904127,2006-06-29T10:50Z,2006-06-29T10:50Z,130
11750,"Van Mol Barbara",Trios,,51.270118,2.903475,51.270947,2.900913,2006-06-29T10:55Z,2006-06-29T11:05Z,130
11751,"Van Mol Barbara","Niskin Bottle 5L",,51.271095,2.900488,51.271098,2.900488,2006-06-29T11:06Z,2006-06-29T11:06Z,130
11752,"Van Mol Barbara","Secchi disc",-,51.271198,2.900263,51.271198,2.900263,2006-06-29T11:08Z,2006-06-29T11:08Z,130
11753,"Van Mol Barbara",CTD,,51.307628,2.849868,51.306703,2.849122,2006-06-29T12:40Z,2006-06-29T12:43Z,230
11754,"Van Mol Barbara","Niskin Bottle 5L",,51.306695,2.849113,51.306688,2.849103,2006-06-29T12:43Z,2006-06-29T12:43Z,230
11755,"Van Mol Barbara",Trios,,51.30651,2.84637,51.308345,2.841162,2006-06-29T12:48Z,2006-06-29T12:58Z,230
11756,"Van Mol Barbara","Niskin Bottle 5L",,51.308603,2.840648,51.308642,2.840593,2006-06-29T12:59Z,2006-06-29T12:59Z,230
11757,"Van Mol Barbara","Secchi disc",-,51.308775,2.840417,51.308775,2.840417,2006-06-29T13:00Z,2006-06-29T13:00Z,230
