id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
13766,"Cattrijsse André","Secchi disc",380cm,51.433882,2.8085,51.434538,2.807888,2007-07-16T05:29Z,2007-07-16T05:32Z,330
13764,"Cattrijsse André",CTD,,51.434702,2.80808,51.434698,2.808343,2007-07-16T05:34Z,2007-07-16T05:35Z,330
13765,"Cattrijsse André","Niskin Bottle 5L",,51.434693,2.808453,51.434693,2.80846,2007-07-16T05:37Z,2007-07-16T05:37Z,330
13769,"Cattrijsse André","Secchi disc","480 cm",51.434087,2.807755,51.434137,2.807677,2007-07-16T06:30Z,2007-07-16T06:35Z,330
13767,"Cattrijsse André",CTD,,51.434132,2.80768,51.43408,2.807743,2007-07-16T06:34Z,2007-07-16T06:38Z,330
13768,"Cattrijsse André","Niskin Bottle 5L",,51.434132,2.807678,51.434078,2.807742,2007-07-16T06:34Z,2007-07-16T06:38Z,330
13772,"Cattrijsse André","Secchi disc",400cm,51.434038,2.807668,51.434032,2.807632,2007-07-16T07:32Z,2007-07-16T07:34Z,330
13770,"Cattrijsse André",CTD,,51.434032,2.80763,51.434058,2.80764,2007-07-16T07:34Z,2007-07-16T07:35Z,330
13771,"Cattrijsse André","Niskin Bottle 5L",,51.43406,2.80764,51.43406,2.80764,2007-07-16T07:35Z,2007-07-16T07:35Z,330
13775,"Cattrijsse André","Secchi disc",420cm,51.433755,2.807795,51.433747,2.807813,2007-07-16T08:29Z,2007-07-16T08:31Z,330
13773,"Cattrijsse André",CTD,,51.433742,2.807813,51.433745,2.807808,2007-07-16T08:34Z,2007-07-16T08:35Z,330
13774,"Cattrijsse André","Niskin Bottle 5L",,51.433745,2.80781,51.433745,2.807812,2007-07-16T08:34Z,2007-07-16T08:34Z,330
13778,"Cattrijsse André","Secchi disc",480cm,51.433597,2.80797,51.433607,2.808012,2007-07-16T09:29Z,2007-07-16T09:30Z,330
13776,"Cattrijsse André",CTD,,51.433613,2.807993,51.433612,2.808028,2007-07-16T09:31Z,2007-07-16T09:36Z,330
13777,"Cattrijsse André","Niskin Bottle 5L",,51.433613,2.807993,51.433612,2.808027,2007-07-16T09:31Z,2007-07-16T09:36Z,330
13781,"Cattrijsse André","Secchi disc",400cm,51.43359,2.808102,51.433607,2.80805,2007-07-16T10:28Z,2007-07-16T10:29Z,330
13779,"Cattrijsse André",CTD,,51.433612,2.808097,51.43361,2.808078,2007-07-16T10:36Z,2007-07-16T10:37Z,330
13780,"Cattrijsse André","Niskin Bottle 5L",,51.433612,2.808083,51.433612,2.808083,2007-07-16T10:37Z,2007-07-16T10:37Z,330
13784,"Cattrijsse André","Secchi disc",400cm,51.433645,2.80797,51.433635,2.80797,2007-07-16T11:28Z,2007-07-16T11:29Z,330
13782,"Cattrijsse André",CTD,,51.433642,2.807978,51.433607,2.808008,2007-07-16T11:31Z,2007-07-16T11:32Z,330
13783,"Cattrijsse André","Niskin Bottle 5L",,51.433605,2.808005,51.433605,2.808005,2007-07-16T11:32Z,2007-07-16T11:32Z,330
13787,"Cattrijsse André","Secchi disc",460cm,51.433858,2.808663,51.433892,2.808687,2007-07-16T12:27Z,2007-07-16T12:29Z,330
13785,"Cattrijsse André",CTD,,51.4339,2.808697,51.43391,2.808707,2007-07-16T12:31Z,2007-07-16T12:33Z,330
13786,"Cattrijsse André","Niskin Bottle 5L",,51.433912,2.808705,51.433913,2.808705,2007-07-16T12:33Z,2007-07-16T12:33Z,330
13790,"Cattrijsse André","Secchi disc",480cm,51.434478,2.809258,51.434528,2.80932,2007-07-16T13:28Z,2007-07-16T13:29Z,330
13788,"Cattrijsse André",CTD,,51.434565,2.80928,51.434588,2.809225,2007-07-16T13:32Z,2007-07-16T13:33Z,330
13789,"Cattrijsse André","Niskin Bottle 5L",,51.43459,2.809222,51.43459,2.80922,2007-07-16T13:33Z,2007-07-16T13:33Z,330
13793,"Cattrijsse André","Secchi disc",400cm,51.434783,2.80918,51.434788,2.809162,2007-07-16T14:28Z,2007-07-16T14:29Z,330
13791,"Cattrijsse André",CTD,,51.43478,2.809183,51.434783,2.8092,2007-07-16T14:32Z,2007-07-16T14:34Z,330
13792,"Cattrijsse André","Niskin Bottle 5L",,51.434783,2.8092,51.434782,2.809202,2007-07-16T14:34Z,2007-07-16T14:34Z,330
13796,"Cattrijsse André","Secchi disc",360cm,51.434617,2.810012,51.434613,2.810005,2007-07-16T15:28Z,2007-07-16T15:29Z,330
13794,"Cattrijsse André",CTD,,51.434608,2.810013,51.434625,2.809997,2007-07-16T15:30Z,2007-07-16T15:32Z,330
13795,"Cattrijsse André","Niskin Bottle 5L",,51.434617,2.810002,51.434617,2.810002,2007-07-16T15:32Z,2007-07-16T15:32Z,330
13799,"Cattrijsse André","Secchi disc",360cm,51.434743,2.809792,51.434772,2.809767,2007-07-16T16:29Z,2007-07-16T16:31Z,330
13797,"Cattrijsse André",CTD,,51.434772,2.809767,51.434752,2.80977,2007-07-16T16:31Z,2007-07-16T16:33Z,330
13798,"Cattrijsse André","Niskin Bottle 5L",,51.43475,2.809763,51.43475,2.809765,2007-07-16T16:33Z,2007-07-16T16:33Z,330
13802,"Cattrijsse André","Secchi disc",380cm,51.434815,2.809207,51.434845,2.809277,2007-07-16T17:27Z,2007-07-16T17:28Z,330
13800,"Cattrijsse André",CTD,,51.434843,2.809358,51.434828,2.809273,2007-07-16T17:31Z,2007-07-16T17:35Z,330
13801,"Cattrijsse André","Niskin Bottle 5L",,51.434828,2.809278,51.434828,2.809278,2007-07-16T17:35Z,2007-07-16T17:35Z,330
13805,"Cattrijsse André","Secchi disc",360cm,51.434605,2.808727,51.434602,2.808728,2007-07-16T18:26Z,2007-07-16T18:28Z,330
13803,"Cattrijsse André",CTD,,51.434602,2.808732,51.434572,2.808785,2007-07-16T18:28Z,2007-07-16T18:30Z,330
13804,"Cattrijsse André","Niskin Bottle 5L",,51.434597,2.808755,51.434597,2.808755,2007-07-16T18:29Z,2007-07-16T18:29Z,330
