id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
117042,"Raat Heleen","Beam Trawl",,51.4279987,3.14106933,51.4372777,3.15391833,2022-09-13T08:59Z,2022-09-13T09:14Z,dyfs04
117043,"Raat Heleen","Beam Trawl",,51.49722455,3.172365,51.50470753,3.19154817,2022-09-13T11:17Z,2022-09-13T11:33Z,dyfs37
117044,"Raat Heleen","Beam Trawl",,51.48037598,3.164166,51.4707553,3.14569217,2022-09-13T12:25Z,2022-09-13T12:42Z,dyfs38
117046,"Raat Heleen","Beam Trawl","1 min te laat afgedrukt bij start en einde",51.44352957,3.17999617,51.43208867,3.17055517,2022-09-13T13:59Z,2022-09-13T14:14Z,dyfs03
117047,"Raat Heleen","Beam Trawl",,51.4432117,3.17736333,51.42013995,3.1611175,2022-09-13T15:00Z,2022-09-13T15:30Z,dyfs03
117049,"Raat Heleen","Beam Trawl",,51.38492818,2.96784983,51.39309315,2.98442767,2022-09-14T07:34Z,2022-09-14T07:49Z,dyfs06
117050,"Raat Heleen","Beam Trawl",,51.45352288,3.01496617,51.46175437,3.0302325,2022-09-14T09:24Z,2022-09-14T09:39Z,dyfs05
117051,"Raat Heleen","Beam Trawl",,51.44686145,3.152388,51.455352,3.168054,2022-09-14T10:55Z,2022-09-14T11:10Z,dyfs35
117052,"Raat Heleen","Beam Trawl","beetje te laat afgedrukt bij start",51.46179072,3.19255067,51.46078087,3.2105485,2022-09-14T11:53Z,2022-09-14T12:06Z,dyfs02
117053,"Raat Heleen","Beam Trawl","1 min te laat afgedrukt bij stop",51.4456063,3.2511855,51.43686537,3.2347925,2022-09-14T13:02Z,2022-09-14T13:18Z,dyfs01
117054,"Raat Heleen","Beam Trawl",,51.3902986,3.2348975,51.38509353,3.21813033,2022-09-14T14:26Z,2022-09-14T14:44Z,dyfs93
117055,"Raat Heleen","Beam Trawl","1 min te laat afgedrukt bij start",51.37330845,3.0067465,51.36614407,2.9903995,2022-09-14T15:52Z,2022-09-14T16:07Z,dyfs08
117056,"Raat Heleen","Beam Trawl",,51.20629727,2.82680033,,,2022-09-15T07:05Z,,dyfs16
117061,"Raat Heleen","Beam Trawl","1 min te laat",51.20629727,2.82680033,51.19954822,2.81008433,2022-09-15T07:05Z,2022-09-15T07:19Z,dyfs16
117062,"Raat Heleen","Beam Trawl",,51.18241995,2.73651933,51.1895206,2.754301,2022-09-15T08:29Z,2022-09-15T08:45Z,dyfs17
117063,"Raat Heleen","Beam Trawl",,51.18336117,2.73752317,51.1685882,2.6499725,2022-09-15T09:05Z,2022-09-15T10:33Z,dyfs17
117064,"Raat Heleen","Beam Trawl",,51.16894098,2.65054517,51.17746738,2.6723255,2022-09-15T10:33Z,2022-09-15T10:52Z,dyfs19
117065,"Raat Heleen","Beam Trawl",,51.14838453,2.5912955,51.15369292,2.609444,2022-09-15T11:34Z,2022-09-15T11:50Z,dyfs23
117066,"Raat Heleen","Beam Trawl","te laat afgedrukt bij start",51.16242312,2.5720735,51.17011963,2.5883875,2022-09-15T12:52Z,2022-09-15T13:06Z,dyfs24
117067,"Raat Heleen","Beam Trawl",,51.2070022,2.63725883,51.20050513,2.6208665,2022-09-15T13:34Z,2022-09-15T13:51Z,dyfs22
