id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
102755,"knockaert carolien","Secchi disc","80 cm",51.2709652,2.9050272,51.2709648,2.905024,2016-01-27T09:11Z,2016-01-27T09:11Z,130
102753,"Grosemans Tara",CTD,"bodem en opp",51.2710213,2.9049322,51.2712063,2.904702,2016-01-27T09:12Z,2016-01-27T09:14Z,130
102754,"Grosemans Tara","Niskin Bottle",,51.2710735,2.9048703,51.2710785,2.9048585,2016-01-27T09:13Z,2016-01-27T09:13Z,130
102756,"knockaert carolien","Planktonnet WP2","VLIZ_flow 9",51.2714058,2.9045512,51.2714427,2.904484,2016-01-27T09:20Z,2016-01-27T09:20Z,130
102757,"Deschutter Yana","Planktonnet WP2","COM 1 flow: 10",51.2714953,2.904386,51.2714713,2.904404,2016-01-27T09:23Z,2016-01-27T09:24Z,130
102758,"Deschutter Yana","Planktonnet WP2","COM 2 flow: 10",51.2714827,2.904394,51.2715312,2.9043537,2016-01-27T09:24Z,2016-01-27T09:25Z,130
102759,"Deschutter Yana","Planktonnet WP2","COM 3 flow: 9",51.2716277,2.9041897,51.271619,2.904161,2016-01-27T09:28Z,2016-01-27T09:28Z,130
102760,"Deschutter Yana","Planktonnet WP2","CHE ",51.2717507,2.9040445,51.2718073,2.9039405,2016-01-27T09:30Z,2016-01-27T09:31Z,130
102761,"Berteloot Olivier","Planktonnet WP2","olivier flow 10",51.2706422,2.9048083,51.2707195,2.9046258,2016-01-27T09:35Z,2016-01-27T09:36Z,130
102762,"knockaert carolien",CTD,opp,51.2708363,2.9042145,51.2709548,2.9039855,2016-01-27T09:40Z,2016-01-27T09:43Z,130
102763,"knockaert carolien","Niskin Bottle",,51.270868,2.904154,51.270868,2.904154,2016-01-27T09:41Z,2016-01-27T09:41Z,130
102767,"knockaert carolien","Planktonnet WP2","VLIZ_flow 14",51.1848715,2.7008688,51.185087,2.7010747,2016-01-27T10:49Z,2016-01-27T10:51Z,120
102768,"Deschutter Yana","Planktonnet WP2","COM 1 flow: 15",51.1853342,2.7013087,51.1854325,2.7014385,2016-01-27T10:52Z,2016-01-27T10:53Z,120
102769,"Deschutter Yana","Planktonnet WP2","COM 2 flow: 16",51.1856068,2.701691,51.1857025,2.7019337,2016-01-27T10:55Z,2016-01-27T10:56Z,120
102770,"Deschutter Yana","Planktonnet WP2","COM 3 flow:16",51.1858767,2.7023122,51.185968,2.7024112,2016-01-27T10:59Z,2016-01-27T10:59Z,120
102766,"knockaert carolien","Secchi disc","80 cm",51.185657,2.7022473,51.185657,2.7022473,2016-01-27T11:01Z,2016-01-27T11:01Z,120
102771,"Deschutter Yana","Planktonnet WP2","CHE ",51.1845497,2.7009585,51.1845275,2.7012205,2016-01-27T11:03Z,2016-01-27T11:04Z,120
102772,"Deschutter Yana","Planktonnet WP2",TG,51.1846367,2.701541,51.1848245,2.7017315,2016-01-27T11:05Z,2016-01-27T11:06Z,120
102764,"knockaert carolien",CTD,opp,51.1855395,2.7024412,51.1859553,2.7029898,2016-01-27T11:11Z,2016-01-27T11:13Z,120
102765,"knockaert carolien","Niskin Bottle",,51.1857325,2.702712,51.1857325,2.702712,2016-01-27T11:12Z,2016-01-27T11:12Z,120
102773,"Grosemans Tara",CTD,"bodem en opp",51.1852373,2.7017263,51.1859148,2.7028588,2016-01-27T11:22Z,2016-01-27T11:26Z,120
102774,"Grosemans Tara","Niskin Bottle",,51.1854392,2.701999,51.1854545,2.7020248,2016-01-27T11:23Z,2016-01-27T11:23Z,120
102775,"knockaert carolien",CTD,opp,51.3776482,3.228355,51.3782258,3.233264,2016-01-27T13:25Z,2016-01-27T13:29Z,700
102776,"knockaert carolien","Niskin Bottle",,51.3778767,3.2304197,51.3778767,3.2304197,2016-01-27T13:27Z,2016-01-27T13:27Z,700
102777,"knockaert carolien","Secchi disc","40 cm",51.3783435,3.2355973,51.3783403,3.235713,2016-01-27T13:30Z,2016-01-27T13:30Z,700
102779,"Grosemans Tara",CTD,"opp en bodem",51.3770597,3.2276705,51.3777048,3.2319018,2016-01-27T13:45Z,2016-01-27T13:48Z,700
102780,"Grosemans Tara","Niskin Bottle",,51.3772147,3.2286673,51.3772147,3.2286673,2016-01-27T13:46Z,2016-01-27T13:46Z,700
102778,"Berteloot Olivier","Planktonnet WP2","flow 9",51.3765793,3.21939,51.3767033,3.220522,2016-01-27T13:55Z,2016-01-27T13:56Z,700
102781,"knockaert carolien","Planktonnet WP2","VLIZ_flow 13",51.3770258,3.2231372,51.377246,3.2245887,2016-01-27T13:58Z,2016-01-27T13:59Z,700
102782,"Deschutter Yana","Planktonnet WP2","COM 1 flow: 14",51.3774608,3.2260462,51.377721,3.2273473,2016-01-27T14:00Z,2016-01-27T14:01Z,700
102783,"Deschutter Yana","Planktonnet WP2","COM 2 flow: 11",51.3762075,3.2191892,51.3763357,3.2208082,2016-01-27T14:08Z,2016-01-27T14:09Z,700
102784,"Deschutter Yana","Planktonnet WP2","COM 3 flow: 12",51.3766258,3.2230808,51.3768043,3.2241492,2016-01-27T14:10Z,2016-01-27T14:11Z,700
102785,"Deschutter Yana","Planktonnet WP2","CHE ",51.3772805,3.2262418,51.3775595,3.2274042,2016-01-27T14:13Z,2016-01-27T14:14Z,700
102786,"Berteloot Olivier","Planktonnet WP2","flow 11: OB",51.3757208,3.2200835,51.3756978,3.2218587,2016-01-27T14:19Z,2016-01-27T14:20Z,700
