id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
18216,"Van Ginderdeuren Karl","Plankton Net WP2 200µm/0.70m diam.",rotflow20,51.374895,3.191563,51.374613,3.192012,2010-06-10T09:20Z,2010-06-10T09:22Z,W01
18214,"Van Ginderdeuren Karl",CTD,,51.374047,3.194827,51.373852,3.195727,2010-06-10T09:27Z,2010-06-10T09:28Z,W01
18215,"Van Ginderdeuren Karl","Otter trawl",,51.39307,3.173485,51.401192,3.236593,2010-06-10T09:48Z,2010-06-10T10:22Z,W01
18217,"Van Ginderdeuren Karl","Plankton Net WP2 200µm/0.70m diam.","rotflow 8",51.449033,3.23879,51.44903,3.238795,2010-06-10T11:05Z,2010-06-10T11:05Z,W04
18218,"Van Ginderdeuren Karl",CTD,,51.448727,3.239512,51.448722,3.239535,2010-06-10T11:09Z,2010-06-10T11:09Z,W04
18219,"Van Ginderdeuren Karl","Otter trawl",,51.451022,3.237975,51.470685,3.1909,2010-06-10T11:15Z,2010-06-10T11:53Z,W04
18220,"Van Ginderdeuren Karl","Plankton Net WP2 200µm/0.70m diam.","rotflow 23",51.577898,3.00534,51.577908,3.00535,2010-06-10T12:51Z,2010-06-10T12:51Z,W05
18221,"Van Ginderdeuren Karl",CTD,,51.578238,3.006117,51.578233,3.006133,2010-06-10T12:58Z,2010-06-10T12:58Z,W05
18222,"Van Ginderdeuren Karl","Otter trawl","vergeten stoppen, eindijd staat op bllad,+/-35 min gesleept",51.577095,3.005317,51.433638,2.826495,2010-06-10T13:00Z,2010-06-10T14:34Z,W05
18223,"Van Ginderdeuren Karl","Plankton Net WP2 200µm/0.70m diam.","rotflow 20",51.416615,2.80773,51.416435,2.807733,2010-06-10T14:44Z,2010-06-10T14:45Z,W07
18224,"Van Ginderdeuren Karl",CTD,,51.416093,2.80781,51.416082,2.807812,2010-06-10T14:47Z,2010-06-10T14:47Z,W07
18225,"Van Ginderdeuren Karl","Otter trawl",,51.417692,2.809873,51.399258,2.759485,2010-06-10T14:56Z,2010-06-10T15:29Z,W07
