id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
25576,"De Rycke Maarten","Niskin Bottle Horizontal 5L",,51.3752255,3.2200387,51.3750507,3.2197093,2014-10-10T08:39Z,2014-10-10T08:55Z,700
2000101723,"De Rycke Maarten",CTD,,51.3752255,3.2200387,51.3750507,3.2197093,2014-10-10T08:39Z,2014-10-10T08:55Z,700
25577,"Janssen Colin","Beam Trawl",,51.3761273,3.2235643,51.3855305,3.2505607,2014-10-10T09:00Z,2014-10-10T09:28Z,700
25579,"Reubens Jan",RIB,"drop-off (acoustic tags)",51.4399838,3.149525,51.4380525,3.1449537,2014-10-10T10:25Z,2014-10-10T10:33Z,710
25578,"De Rycke Maarten","Niskin Bottle 5L",,51.4399027,3.1378427,51.4394652,3.1386288,2014-10-10T10:41Z,2014-10-10T10:43Z,710
2000101724,"De Rycke Maarten",CTD,,51.4399027,3.1378427,51.4394652,3.1386288,2014-10-10T10:41Z,2014-10-10T10:43Z,710
25580,"Janssen Colin","Otter trawl","40 min trawl",51.4418498,3.1451747,51.4460878,3.1004843,2014-10-10T10:49Z,2014-10-10T11:58Z,710
25581,"Reubens Jan",RIB,"pick up (acoustic tags)",51.4399337,3.067498,51.4408437,3.0147695,2014-10-10T12:05Z,2014-10-10T12:24Z,710
25582,"Reubens Jan",RIB,"drop-off (acoustic tags)",51.4366148,2.8083895,51.4353293,2.814759,2014-10-10T13:13Z,2014-10-10T13:18Z,330
25583,"De Rycke Maarten","Niskin Bottle 5L",,51.4362223,2.812083,51.4363308,2.8135568,2014-10-10T13:20Z,2014-10-10T13:31Z,330
2000101722,"De Rycke Maarten",CTD,,51.4362223,2.812083,51.4363308,2.8135568,2014-10-10T13:20Z,2014-10-10T13:31Z,330
25584,"Janssen Colin","Otter trawl",,51.4398425,2.8184585,51.4566173,2.8507738,2014-10-10T13:35Z,2014-10-10T13:57Z,330
25585,"Reubens Jan",RIB,"pick up (acoustic tags)",51.4587988,2.8569212,51.444044,2.8711408,2014-10-10T14:00Z,2014-10-10T14:10Z,330
