id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
101422,"De Tender Caroline","Van Veen grab","3 VV",51.4709708,3.0578172,51.4709105,3.0585518,2015-09-04T08:33Z,2015-09-04T08:37Z,780
101427,"De Tender Caroline","Van Veen grab","3 VV",51.4644763,3.0584223,51.4643568,3.0588242,2015-09-04T08:58Z,2015-09-04T09:00Z,LS1.20
101432,"De Tender Caroline","Van Veen grab","3 VV",51.4557782,3.0578512,51.4554708,3.0579365,2015-09-04T09:13Z,2015-09-04T09:17Z,LS1.22
101430,"De Tender Caroline","Van Veen grab","3 VV",51.4574528,3.0489343,51.4568433,3.0487013,2015-09-04T09:23Z,2015-09-04T09:29Z,LS1.09
101425,"De Tender Caroline","Van Veen grab","3 VV",51.4555768,3.0440982,51.4545975,3.0443637,2015-09-04T09:32Z,2015-09-04T09:39Z,LS1.07
101433,"De Tender Caroline",CTD,"3 VV",51.4540617,3.0325047,51.453199,3.0324975,2015-09-04T09:50Z,2015-09-04T09:53Z,LS1.01
101423,"De Tender Caroline","Van Veen grab","3 VV",51.4541883,3.0329327,51.4526228,3.0263385,2015-09-04T10:04Z,2015-09-04T10:15Z,LS1.01
101424,"De Tender Caroline","Van Veen grab","3 VV",51.4506988,3.0229097,51.4483168,3.0216368,2015-09-04T10:19Z,2015-09-04T10:26Z,LS1.06
101429,"De Tender Caroline","Van Veen grab","3 VV",51.4535108,3.0163972,51.4528093,3.0119668,2015-09-04T10:33Z,2015-09-04T10:44Z,LS1.05
101431,"De Tender Caroline","Van Veen grab","3 VV",51.4549702,3.0079093,51.4521897,3.0068868,2015-09-04T10:49Z,2015-09-04T10:56Z,LS1.17
101426,"De Tender Caroline","Van Veen grab","3 VV",51.4467017,3.0075117,51.4434753,3.0068537,2015-09-04T11:02Z,2015-09-04T11:10Z,LS1.19
101428,"De Tender Caroline","Van Veen grab",,51.4428148,3.0067242,,,2015-09-04T11:12Z,,LS1.20
