id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
114601,"Ollevier Anouk","Planktonnet WP2",,51.43406057,2.80763167,51.43351742,2.8065865,2021-08-25T08:48Z,2021-08-25T08:49Z,330
114599,"Ollevier Anouk",CTD,,51.4327647,2.80530967,51.43226647,2.804479,2021-08-25T08:51Z,2021-08-25T08:52Z,330
114600,"Ollevier Anouk","Niskin Bottle",,51.43226647,2.804479,51.43226647,2.804479,2021-08-25T08:52Z,2021-08-25T08:52Z,330
114602,"Dillen Nick","Planktonnet Apstein",,51.43236348,2.80736467,51.43236348,2.80736467,2021-08-25T08:58Z,2021-08-25T08:58Z,330
114603,"Dillen Nick","Secchi disc",340cm,51.43272718,2.8083305,51.43272718,2.8083305,2021-08-25T08:58Z,2021-08-25T08:58Z,330
114606,"Lagaisse Rune","Planktonnet WP2",,51.43394122,2.81003783,51.43394122,2.81003783,2021-08-25T09:05Z,2021-08-25T09:05Z,330
114605,"Lagaisse Rune","Planktonnet Apstein",55µm,51.42662513,2.79727333,51.4265767,2.79718383,2021-08-25T09:21Z,2021-08-25T09:21Z,330
114604,"Lagaisse Rune","Planktonnet Apstein",20µm,51.4265767,2.79718383,51.4265767,2.79718383,2021-08-25T09:21Z,2021-08-25T09:21Z,330
114611,"Dillen Nick","Secchi disc",460cm,51.33448963,2.5064405,51.33448963,2.5064405,2021-08-25T10:28Z,2021-08-25T10:28Z,ZG02
114609,"Ollevier Anouk","Planktonnet WP2",,51.33443347,2.506262,51.33423667,2.50557617,2021-08-25T10:28Z,2021-08-25T10:29Z,ZG02
114610,"Dillen Nick","Planktonnet Apstein",,51.33379958,2.50410667,51.33379958,2.50410667,2021-08-25T10:30Z,2021-08-25T10:30Z,ZG02
114607,"Ollevier Anouk",CTD,,51.33379958,2.50410667,51.3334479,2.50293833,2021-08-25T10:30Z,2021-08-25T10:32Z,ZG02
114608,"Ollevier Anouk","Niskin Bottle",,51.33363713,2.50358083,51.33363713,2.50358083,2021-08-25T10:31Z,2021-08-25T10:31Z,ZG02
114616,"Dillen Nick","Secchi disc",240cm,51.28249127,2.61265833,51.28249127,2.61265833,2021-08-25T11:23Z,2021-08-25T11:23Z,215
114614,"Ollevier Anouk","Planktonnet WP2",,51.28147877,2.61111133,51.28147877,2.61111133,2021-08-25T11:25Z,2021-08-25T11:25Z,215
114617,"Ollevier Anouk","Planktonnet WP2","Ilias UGent",51.2809332,2.61030167,51.2807651,2.61005617,2021-08-25T11:26Z,2021-08-25T11:27Z,215
114612,"Ollevier Anouk",CTD,,51.27988427,2.60883683,51.27980145,2.60872033,2021-08-25T11:29Z,2021-08-25T11:29Z,215
114613,"Ollevier Anouk","Niskin Bottle",,51.27984335,2.60877617,51.27984335,2.60877617,2021-08-25T11:29Z,2021-08-25T11:29Z,215
114615,"Dillen Nick","Planktonnet Apstein",,51.27984335,2.60877617,51.27984335,2.60877617,2021-08-25T11:29Z,2021-08-25T11:29Z,215
114620,"Ollevier Anouk","Planktonnet WP2",,51.18489643,2.70006667,51.18475803,2.70036283,2021-08-25T12:26Z,2021-08-25T12:27Z,120
114622,"Dillen Nick","Secchi disc",120cm,51.18489643,2.70006667,51.18489643,2.70006667,2021-08-25T12:26Z,2021-08-25T12:26Z,120
114618,"Ollevier Anouk",CTD,,51.1844622,2.70109467,51.18412993,2.70199433,2021-08-25T12:29Z,2021-08-25T12:32Z,120
114619,"Ollevier Anouk","Niskin Bottle",,51.18414298,2.701956,51.18414298,2.701956,2021-08-25T12:31Z,2021-08-25T12:31Z,120
114621,"Dillen Nick","Planktonnet Apstein",,51.18370623,2.70342283,51.18370623,2.70342283,2021-08-25T12:35Z,2021-08-25T12:35Z,120
