id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
114345,"Tavernier Annelies",WISP,,51.27041785,2.9054475,51.27041785,2.9054475,2021-06-29T07:48Z,2021-06-29T07:48Z,130
114346,"Tavernier Annelies",WISP,,51.27041785,2.9054475,51.27041785,2.9054475,2021-06-29T07:48Z,2021-06-29T07:48Z,130
114347,"Tavernier Annelies",WISP,,51.27041785,2.9054475,51.27039632,2.905455,2021-06-29T07:48Z,2021-06-29T07:48Z,130
114348,"Tavernier Annelies",WISP,,51.27039632,2.905455,51.27039632,2.905455,2021-06-29T07:48Z,2021-06-29T07:48Z,130
114349,"Tavernier Annelies",WISP,,51.27039632,2.905455,51.27039632,2.905455,2021-06-29T07:48Z,2021-06-29T07:48Z,130
114340,"Mortelmans Jonas",CTD,,51.27033958,2.905459,51.26935853,2.90277767,2021-06-29T07:49Z,2021-06-29T07:58Z,130
114344,"Mortelmans Jonas","Planktonnet WP2","4, noctiluc",51.2697361,2.904366,51.2697361,2.904366,2021-06-29T07:53Z,2021-06-29T07:53Z,130
114343,"Mortelmans Jonas","Planktonnet Apstein",,51.2696215,2.903899,51.2696215,2.903899,2021-06-29T07:54Z,2021-06-29T07:54Z,130
114350,"Tavernier Annelies","Secchi disc",60,51.26947113,2.90323167,51.26947113,2.90323167,2021-06-29T07:56Z,2021-06-29T07:56Z,130
114341,"Mortelmans Jonas","Niskin Bottle",bot,51.26939973,2.90292667,51.26938983,2.902897,2021-06-29T07:57Z,2021-06-29T07:57Z,130
114342,"Mortelmans Jonas","Niskin Bottle",top,51.26937662,2.9028385,51.26937662,2.9028385,2021-06-29T07:57Z,2021-06-29T07:57Z,130
114357,"Mortelmans Jonas","Planktonnet WP2",7,51.30891653,2.84953917,51.30891653,2.84953917,2021-06-29T08:22Z,2021-06-29T08:22Z,230
114359,"Mortelmans Jonas",CTD,,51.30890938,2.84951717,51.31719193,2.90281983,2021-06-29T08:22Z,2021-06-29T08:53Z,230
114352,"Tavernier Annelies",WISP,,51.30879782,2.84922733,51.30879782,2.84922733,2021-06-29T08:23Z,2021-06-29T08:23Z,230
114353,"Tavernier Annelies",WISP,,51.30879782,2.84922733,51.30879782,2.84922733,2021-06-29T08:23Z,2021-06-29T08:23Z,230
114354,"Tavernier Annelies",WISP,,51.30879782,2.84922733,51.30879782,2.84922733,2021-06-29T08:23Z,2021-06-29T08:23Z,230
114355,"Tavernier Annelies",WISP,,51.30878545,2.8492065,51.30878545,2.8492065,2021-06-29T08:23Z,2021-06-29T08:23Z,230
114356,"Tavernier Annelies",WISP,,51.30878545,2.8492065,51.30878545,2.8492065,2021-06-29T08:23Z,2021-06-29T08:23Z,230
114351,"Tavernier Annelies","Secchi disc",160,51.30878545,2.8492065,51.30878545,2.8492065,2021-06-29T08:23Z,2021-06-29T08:23Z,230
114358,"Mortelmans Jonas","Planktonnet Apstein",,51.30804945,2.84735883,51.30804945,2.84735883,2021-06-29T08:30Z,2021-06-29T08:30Z,230
114360,"Mortelmans Jonas","Niskin Bottle",,51.30754877,2.84619667,51.30754877,2.84619667,2021-06-29T08:33Z,2021-06-29T08:33Z,230
114361,"Mortelmans Jonas","Niskin Bottle",,51.3075355,2.84616033,51.3075355,2.84616033,2021-06-29T08:34Z,2021-06-29T08:34Z,230
114362,"Mortelmans Jonas",CTD,,51.37712438,3.22125283,51.37688148,3.2194965,2021-06-29T10:15Z,2021-06-29T10:20Z,700
114367,"Tavernier Annelies",WISP,,51.3771442,3.22114367,51.37714272,3.22112483,2021-06-29T10:16Z,2021-06-29T10:16Z,700
114368,"Tavernier Annelies",WISP,,51.37714272,3.22112483,51.37714272,3.22112483,2021-06-29T10:16Z,2021-06-29T10:16Z,700
114369,"Tavernier Annelies",WISP,,51.37714272,3.22112483,51.37714272,3.22112483,2021-06-29T10:16Z,2021-06-29T10:16Z,700
114370,"Tavernier Annelies",WISP,,51.37714272,3.22112483,51.37714272,3.22112483,2021-06-29T10:16Z,2021-06-29T10:16Z,700
114371,"Tavernier Annelies",WISP,,51.37714272,3.22112483,51.37713923,3.2211075,2021-06-29T10:16Z,2021-06-29T10:16Z,700
114365,"Mortelmans Jonas","Planktonnet WP2",,51.3771018,3.22095917,51.3771018,3.22095917,2021-06-29T10:17Z,2021-06-29T10:17Z,700
114366,"Mortelmans Jonas","Planktonnet Apstein",,51.37688148,3.2194965,51.37688148,3.2194965,2021-06-29T10:20Z,2021-06-29T10:20Z,700
114372,"Tavernier Annelies","Secchi disc",60,51.37688148,3.2194965,51.37686987,3.2194415,2021-06-29T10:20Z,2021-06-29T10:20Z,700
114363,"Mortelmans Jonas","Niskin Bottle",,51.37688148,3.2194965,51.37688148,3.2194965,2021-06-29T10:20Z,2021-06-29T10:20Z,700
114364,"Mortelmans Jonas","Niskin Bottle",,51.37688148,3.2194965,51.37688148,3.2194965,2021-06-29T10:20Z,2021-06-29T10:20Z,700
114381,"Mortelmans Jonas",CTD,,51.4411775,3.1379925,51.43961588,3.136645,2021-06-29T11:07Z,2021-06-29T11:10Z,710
114374,"Tavernier Annelies",WISP,,51.44113477,3.1379455,51.44113477,3.1379455,2021-06-29T11:07Z,2021-06-29T11:07Z,710
114375,"Tavernier Annelies",WISP,,51.44113477,3.1379455,51.44113477,3.1379455,2021-06-29T11:07Z,2021-06-29T11:07Z,710
114376,"Tavernier Annelies",WISP,,51.44113477,3.1379455,51.44113477,3.1379455,2021-06-29T11:07Z,2021-06-29T11:07Z,710
114377,"Tavernier Annelies",WISP,,51.44113477,3.1379455,51.44113477,3.1379455,2021-06-29T11:07Z,2021-06-29T11:07Z,710
114378,"Tavernier Annelies",WISP,,51.4410931,3.13789983,51.4410931,3.13789983,2021-06-29T11:07Z,2021-06-29T11:07Z,710
114380,"Mortelmans Jonas","Planktonnet WP2",4,51.44042837,3.13726633,51.44042837,3.13726633,2021-06-29T11:09Z,2021-06-29T11:09Z,710
114379,"Mortelmans Jonas","Planktonnet Apstein",,51.44038692,3.13723033,51.44038692,3.13723033,2021-06-29T11:09Z,2021-06-29T11:09Z,710
114373,"Tavernier Annelies","Secchi disc",40,51.44034498,3.13719483,51.44034498,3.13719483,2021-06-29T11:09Z,2021-06-29T11:09Z,710
114382,"Mortelmans Jonas","Niskin Bottle",,51.43965748,3.13667633,51.43965748,3.13667633,2021-06-29T11:10Z,2021-06-29T11:10Z,710
114383,"Mortelmans Jonas","Niskin Bottle",,51.43965748,3.13667633,51.43961588,3.136645,2021-06-29T11:10Z,2021-06-29T11:10Z,710
114389,"Mortelmans Jonas",WISP,,51.47022787,3.05602767,51.47022787,3.05602767,2021-06-29T11:44Z,2021-06-29T11:44Z,780
114390,"Mortelmans Jonas",WISP,,51.47022787,3.05602767,51.47022787,3.05602767,2021-06-29T11:44Z,2021-06-29T11:44Z,780
114391,"Mortelmans Jonas",WISP,,51.47022787,3.05602767,51.47022787,3.05602767,2021-06-29T11:44Z,2021-06-29T11:44Z,780
114392,"Mortelmans Jonas",WISP,,51.47018553,3.055985,51.47018553,3.055985,2021-06-29T11:44Z,2021-06-29T11:44Z,780
114393,"Mortelmans Jonas",WISP,,51.47018553,3.055985,51.47018553,3.055985,2021-06-29T11:44Z,2021-06-29T11:44Z,780
114387,"Mortelmans Jonas","Planktonnet WP2",,51.47014295,3.05594233,51.47014295,3.05594233,2021-06-29T11:44Z,2021-06-29T11:44Z,780
114388,"Mortelmans Jonas","Planktonnet Apstein",,51.47014295,3.05594233,51.47014295,3.05594233,2021-06-29T11:44Z,2021-06-29T11:44Z,780
114384,"Mortelmans Jonas",CTD,,51.47014295,3.05594233,51.46885237,3.0545495,2021-06-29T11:44Z,2021-06-29T11:47Z,780
114385,"Mortelmans Jonas","Niskin Bottle",,51.46889165,3.054599,51.46889165,3.054599,2021-06-29T11:47Z,2021-06-29T11:47Z,780
114386,"Mortelmans Jonas","Niskin Bottle",,51.46889165,3.054599,51.46889165,3.054599,2021-06-29T11:47Z,2021-06-29T11:47Z,780
114394,"Mortelmans Jonas","Secchi disc",160,51.46885237,3.0545495,51.46885237,3.0545495,2021-06-29T11:47Z,2021-06-29T11:47Z,780
114395,"Mortelmans Jonas",CTD,,51.4332616,2.80929417,51.42999625,2.80510317,2021-06-29T12:42Z,2021-06-29T12:51Z,330
114398,"Tavernier Annelies",WISP,,51.4329407,2.8086095,51.4329407,2.8086095,2021-06-29T12:43Z,2021-06-29T12:43Z,330
114399,"Tavernier Annelies",WISP,,51.4329407,2.8086095,51.4329407,2.8086095,2021-06-29T12:43Z,2021-06-29T12:43Z,330
114400,"Tavernier Annelies",WISP,,51.43290868,2.8085425,51.43290868,2.8085425,2021-06-29T12:43Z,2021-06-29T12:43Z,330
114401,"Tavernier Annelies",WISP,,51.43290868,2.8085425,51.43290868,2.8085425,2021-06-29T12:43Z,2021-06-29T12:43Z,330
114402,"Tavernier Annelies",WISP,,51.43290868,2.8085425,51.43290868,2.8085425,2021-06-29T12:43Z,2021-06-29T12:43Z,330
114403,"Mortelmans Jonas","Planktonnet WP2",,51.43259293,2.8079605,51.43259293,2.8079605,2021-06-29T12:44Z,2021-06-29T12:44Z,330
114404,"Mortelmans Jonas","Planktonnet Apstein",,51.43209978,2.80725967,51.43209978,2.80725967,2021-06-29T12:46Z,2021-06-29T12:46Z,330
114405,"Tavernier Annelies","Secchi disc",420,51.43209978,2.80725967,51.43209978,2.80725967,2021-06-29T12:46Z,2021-06-29T12:46Z,330
114396,"Mortelmans Jonas","Niskin Bottle",,51.43033923,2.80540583,51.43033923,2.80540583,2021-06-29T12:50Z,2021-06-29T12:50Z,330
114397,"Mortelmans Jonas","Niskin Bottle",,51.43007357,2.80517217,51.43007357,2.80517217,2021-06-29T12:51Z,2021-06-29T12:51Z,330
114406,"Mortelmans Jonas",CTD,,51.3331429,2.50006933,51.33181658,2.50340583,2021-06-29T14:12Z,2021-06-29T14:19Z,ZG02
114412,"Tavernier Annelies",WISP,,51.3331429,2.50006933,51.3331429,2.50006933,2021-06-29T14:12Z,2021-06-29T14:12Z,ZG02
114413,"Tavernier Annelies",WISP,,51.3331429,2.50006933,51.3331429,2.50006933,2021-06-29T14:12Z,2021-06-29T14:12Z,ZG02
114414,"Tavernier Annelies",WISP,,51.3331429,2.50006933,51.3331429,2.50006933,2021-06-29T14:12Z,2021-06-29T14:12Z,ZG02
114415,"Tavernier Annelies",WISP,,51.333123,2.50009917,51.333123,2.50009917,2021-06-29T14:12Z,2021-06-29T14:12Z,ZG02
114416,"Tavernier Annelies",WISP,,51.333123,2.50009917,51.333123,2.50009917,2021-06-29T14:12Z,2021-06-29T14:12Z,ZG02
114407,"Mortelmans Jonas","Niskin Bottle",bot,51.33233225,2.50192,51.33233225,2.50192,2021-06-29T14:16Z,2021-06-29T14:16Z,ZG02
114408,"Mortelmans Jonas","Niskin Bottle",surf,51.33233225,2.50192,51.33233225,2.50192,2021-06-29T14:16Z,2021-06-29T14:16Z,ZG02
114411,"Tavernier Annelies","Secchi disc",700,51.33229678,2.50203817,51.33229678,2.50203817,2021-06-29T14:16Z,2021-06-29T14:16Z,ZG02
114409,"Mortelmans Jonas","Planktonnet WP2",8,51.33227805,2.5020975,51.33227805,2.5020975,2021-06-29T14:16Z,2021-06-29T14:16Z,ZG02
114410,"Mortelmans Jonas","Planktonnet Apstein",,51.33181658,2.50340583,51.33181658,2.50340583,2021-06-29T14:19Z,2021-06-29T14:19Z,ZG02
114418,"Tavernier Annelies",WISP,,51.27655912,2.61231283,51.27655182,2.61234633,2021-06-29T14:59Z,2021-06-29T14:59Z,215
114425,"Mortelmans Jonas","Niskin Bottle",,51.27655912,2.61231283,51.27650557,2.61251983,2021-06-29T14:59Z,2021-06-29T14:59Z,215
114419,"Tavernier Annelies",WISP,,51.27655182,2.61234633,51.27654188,2.612377,2021-06-29T14:59Z,2021-06-29T14:59Z,215
114417,"Tavernier Annelies",WISP,,51.27655182,2.61234633,51.27655182,2.61234633,2021-06-29T14:59Z,2021-06-29T14:59Z,215
114420,"Tavernier Annelies",WISP,,51.27654188,2.612377,51.27654188,2.612377,2021-06-29T14:59Z,2021-06-29T14:59Z,215
114421,"Tavernier Annelies",WISP,,51.27654188,2.612377,51.27654188,2.612377,2021-06-29T14:59Z,2021-06-29T14:59Z,215
114423,"Mortelmans Jonas",CTD,,51.27650557,2.61251983,51.27644457,2.61539617,2021-06-29T14:59Z,2021-06-29T15:06Z,215
114426,"Mortelmans Jonas","Planktonnet WP2",,51.27648447,2.61264,51.27647727,2.6126845,2021-06-29T15:00Z,2021-06-29T15:00Z,215
114427,"Mortelmans Jonas","Planktonnet Apstein",,51.27642813,2.61377417,51.27642813,2.61377417,2021-06-29T15:02Z,2021-06-29T15:02Z,215
114422,"Tavernier Annelies","Secchi disc",420,51.27642812,2.6138205,51.27642812,2.6138205,2021-06-29T15:02Z,2021-06-29T15:02Z,215
114424,"Mortelmans Jonas","Niskin Bottle",bott,51.27644385,2.61527067,51.2764429,2.61531283,2021-06-29T15:05Z,2021-06-29T15:06Z,215
114428,"Mortelmans Jonas","Niskin Bottle",surf,51.27644457,2.61539617,51.27644457,2.61539617,2021-06-29T15:06Z,2021-06-29T15:06Z,215
114429,"Mortelmans Jonas",CTD,,51.1842749,2.70166367,51.18349273,2.7121195,2021-06-29T15:54Z,2021-06-29T16:09Z,120
114434,"Tavernier Annelies",WISP,,51.18418847,2.7026515,51.18418847,2.7026515,2021-06-29T15:55Z,2021-06-29T15:55Z,120
114435,"Tavernier Annelies",WISP,,51.18418847,2.7026515,51.18418847,2.7026515,2021-06-29T15:55Z,2021-06-29T15:55Z,120
114436,"Tavernier Annelies",WISP,,51.18418847,2.7026515,51.18418847,2.7026515,2021-06-29T15:55Z,2021-06-29T15:55Z,120
114437,"Tavernier Annelies",WISP,,51.18418847,2.7026515,51.18418458,2.70273,2021-06-29T15:55Z,2021-06-29T15:55Z,120
114438,"Tavernier Annelies",WISP,,51.18418458,2.70273,51.18418458,2.70273,2021-06-29T15:55Z,2021-06-29T15:55Z,120
114439,"Tavernier Annelies","Secchi disc",,51.18418458,2.70273,51.18418458,2.70273,2021-06-29T15:55Z,2021-06-29T15:55Z,120
114433,"Mortelmans Jonas","Planktonnet Apstein",,51.1839539,2.707053,51.1839539,2.707053,2021-06-29T16:02Z,2021-06-29T16:02Z,120
114432,"Mortelmans Jonas","Planktonnet WP2",,51.18372163,2.71050133,51.18372163,2.71050133,2021-06-29T16:06Z,2021-06-29T16:06Z,120
114430,"Mortelmans Jonas","Niskin Bottle",,51.18350365,2.71206867,51.18350365,2.71206867,2021-06-29T16:09Z,2021-06-29T16:09Z,120
114431,"Mortelmans Jonas","Niskin Bottle",,51.18350365,2.71206867,51.18350365,2.71206867,2021-06-29T16:09Z,2021-06-29T16:09Z,120
114440,NULL,"Planktonnet WP2",,51.22639102,2.93563733,51.22639053,2.93563783,2021-06-30T09:58Z,2021-06-30T09:58Z,330
114441,"Delacauw Sander",CTD,,51.43334997,2.80805367,51.4335702,2.80805583,2021-07-01T08:17Z,2021-07-01T08:38Z,330
114443,"Delacauw Sander","Planktonnet WP2",,51.43404788,2.81028517,51.43408873,2.81043817,2021-07-01T08:22Z,2021-07-01T08:23Z,330
114442,"Delacauw Sander","Niskin Bottle",,51.43405513,2.81031083,51.4335702,2.80805583,2021-07-01T08:22Z,2021-07-01T08:38Z,330
114444,"Delacauw Sander","Van Veen grab",,51.4340702,2.810393,51.43410942,2.81051683,2021-07-01T08:23Z,2021-07-01T08:23Z,330
114445,"Delacauw Sander","Niskin Bottle",,51.43369552,2.8091135,51.43370553,2.8091945,2021-07-01T08:42Z,2021-07-01T08:42Z,330
114446,"Delacauw Sander","Planktonnet Apstein","20µm EMOBON",51.43379047,2.8113075,51.43378912,2.8113555,2021-07-01T08:52Z,2021-07-01T08:52Z,330
114447,"Delacauw Sander","Planktonnet Apstein",55µM,51.43379177,2.811383,51.41971067,2.81338783,2021-07-01T08:52Z,2021-07-01T09:39Z,330
114449,"Delacauw Sander",,"MetaTranscriptomics Michiel",51.41819015,2.81335633,51.41443207,2.81386833,2021-07-01T09:39Z,2021-07-01T09:41Z,330
114448,"Delacauw Sander",,"MetaGENOMICS nICK",51.41793628,2.81334283,51.41443207,2.81386833,2021-07-01T09:39Z,2021-07-01T09:41Z,330
