id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
17144,"Van Ginderdeuren Karl","Otter trawl","pelagisch net",51.417675,2.802077,51.411613,2.784473,2009-10-05T08:52Z,2009-10-05T09:25Z,W05
17146,"Van Ginderdeuren Karl","Plankton Net WP2 200µm/0.70m diam.","tab te laat, rotflow=22",51.415628,2.80992,51.415627,2.809865,2009-10-05T09:43Z,2009-10-05T09:43Z,W05
17147,"De Bock Dries","Secchi disc",350cm,51.415658,2.808927,51.415657,2.80892,2009-10-05T09:46Z,2009-10-05T09:46Z,W05
17149,"Van Ginderdeuren Karl","Otter trawl",,51.585293,2.986873,51.574912,3.032508,2009-10-05T11:23Z,2009-10-05T12:00Z,W07
17150,"De Bock Dries","Niskin Bottle 5L",,51.577573,3.005798,51.57758,3.005812,2009-10-05T12:25Z,2009-10-05T12:25Z,W07
17148,"De Bock Dries","Niskin Bottle 5L",,51.577628,3.005872,51.577632,3.005883,2009-10-05T12:25Z,2009-10-05T12:25Z,W05
17151,"Van Ginderdeuren Karl","Plankton Net WP2 200µm/0.70m diam.",,51.578337,3.007005,51.579547,3.009052,2009-10-05T12:27Z,2009-10-05T12:30Z,W07
17153,"Van Ginderdeuren Karl","Plankton Net WP2 200µm/0.70m diam.",32,51.57998,3.009707,51.580807,3.011005,2009-10-05T12:31Z,2009-10-05T12:33Z,W07
17152,"De Bock Dries","Secchi disc",350cm,51.580013,3.009758,51.580022,3.00977,2009-10-05T12:31Z,2009-10-05T12:31Z,W07
17154,"Van Ginderdeuren Karl","Otter trawl",,51.748082,2.705977,51.764825,2.749723,2009-10-05T14:08Z,2009-10-05T14:49Z,W09
17155,"Van Ginderdeuren Karl","Plankton Net WP2 200µm/0.70m diam.","rotflow 27",51.750637,2.698425,51.750645,2.698425,2009-10-05T15:17Z,2009-10-05T15:17Z,W09
17156,"De Bock Dries","Niskin Bottle 5L",,51.756718,2.700195,51.75669,2.700145,2009-10-05T15:35Z,2009-10-05T15:35Z,W09
17157,"De Bock Dries","Secchi disc",500cm,51.756633,2.70005,51.756633,2.70005,2009-10-05T15:35Z,2009-10-05T15:35Z,W09
17158,"Van Ginderdeuren Karl","Otter trawl",,51.682225,2.389907,51.698882,2.411693,2009-10-05T17:00Z,2009-10-05T17:42Z,W10
17160,"De Bock Dries","Niskin Bottle 5L",,51.683732,2.415172,51.683733,2.41517,2009-10-05T18:06Z,2009-10-05T18:06Z,W10
17159,"Van Ginderdeuren Karl","Plankton Net WP2 200µm/0.70m diam.",37,51.683732,2.41517,51.683732,2.41517,2009-10-05T18:06Z,2009-10-05T18:06Z,W10
17163,"Van Ginderdeuren Karl","Otter trawl",,51.46628,2.360337,51.432348,2.333425,2009-10-05T20:04Z,2009-10-05T20:35Z,W08
17164,"Van Ginderdeuren Karl","Plankton Net WP2 200µm/0.70m diam."," 28",51.454915,2.351278,51.45483,2.351247,2009-10-05T21:00Z,2009-10-05T21:00Z,W08
17162,"De Bock Dries","Niskin Bottle 5L",,51.452532,2.3491,51.452532,2.3491,2009-10-05T21:08Z,2009-10-05T21:08Z,W08
17165,"Van Ginderdeuren Karl","Otter trawl",,51.284263,2.427735,51.25612,2.410938,2009-10-05T22:28Z,2009-10-05T23:05Z,W06
17167,"Van Ginderdeuren Karl","Niskin Bottle 5L",,51.269057,2.425582,51.26904,2.426077,2009-10-05T23:27Z,2009-10-05T23:27Z,W06
17166,"Saudemont Daniël","Niskin Bottle 5L",,51.27141,2.417938,51.271497,2.41821,2009-10-05T23:38Z,2009-10-05T23:38Z,W06
17168,"Van Ginderdeuren Karl","Plankton Net WP2 200µm/0.70m diam.",rotflow=23,51.272135,2.42177,51.2722,2.422218,2009-10-05T23:44Z,2009-10-05T23:44Z,W06
17169,"Van Ginderdeuren Karl","Otter trawl","15 min te laat ingedrukt",51.17202,2.716395,51.177345,2.736677,2009-10-06T02:41Z,2009-10-06T02:52Z,W03
17170,"Van Ginderdeuren Karl","Plankton Net WP2 200µm/0.70m diam.","rotflow 9",51.168832,2.712062,51.168832,2.712062,2009-10-06T03:15Z,2009-10-06T03:15Z,W03
17171,"Van Ginderdeuren Karl","Niskin Bottle 5L",,51.180418,2.734232,51.180437,2.734287,2009-10-06T03:36Z,2009-10-06T03:36Z,W03
17172,"Van Ginderdeuren Karl","Otter trawl",,51.219708,2.844453,51.222137,2.853893,2009-10-06T04:02Z,2009-10-06T04:40Z,W02
17173,"De Bock Dries","Niskin Bottle 5L",,51.22392,2.857713,51.22392,2.857713,2009-10-06T04:54Z,2009-10-06T04:54Z,W02
17174,"Van Ginderdeuren Karl","Plankton Net WP2 200µm/0.70m diam.",,51.224042,2.857268,51.224042,2.857268,2009-10-06T04:57Z,2009-10-06T04:57Z,W02
17175,"Van Ginderdeuren Karl","Otter trawl","te laat ingedrukt",51.454588,3.241007,51.455058,3.219885,2009-10-06T07:47Z,2009-10-06T08:00Z,W04
17176,"Van Ginderdeuren Karl","Plankton Net WP2 200µm/0.70m diam.","te laat, rotflow=5",51.452413,3.233047,51.452412,3.233025,2009-10-06T08:25Z,2009-10-06T08:25Z,W04
17177,"Van Ginderdeuren Karl","Otter trawl",,51.388465,3.167715,51.39097,3.167433,2009-10-06T09:09Z,2009-10-06T09:20Z,W01
17180,"Van Ginderdeuren Karl","Otter trawl",,51.390908,3.16731,51.400077,3.218565,2009-10-06T09:20Z,2009-10-06T10:01Z,W01
17178,"Van Ginderdeuren Karl","Plankton Net WP2 200µm/0.70m diam.","rotflow= 13",51.376317,3.190453,51.376315,3.190445,2009-10-06T10:28Z,2009-10-06T10:28Z,W01
17179,"De Bock Dries","Niskin Bottle 5L",,51.37737,3.188733,51.37737,3.188733,2009-10-06T10:38Z,2009-10-06T10:38Z,W01
