id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
8178,"Cattrijsse André","Reineck boxcorer",,51.270997,2.905003,51.270998,2.905002,2004-07-19T07:10Z,2004-07-19T07:10Z,130
8181,"Cattrijsse André","Secchi disc",140cm,51.271132,2.904727,51.271385,2.904433,2004-07-19T07:12Z,2004-07-19T07:14Z,130
8179,"Cattrijsse André",CTD,,51.271477,2.90436,51.27173,2.90413,2004-07-19T07:14Z,2004-07-19T07:16Z,130
8180,"Cattrijsse André","Niskin Bottle 5L",,51.27164,2.90423,51.271642,2.904225,2004-07-19T07:15Z,2004-07-19T07:15Z,130
8182,"Cattrijsse André","Reineck boxcorer",,51.30814,2.849767,51.308142,2.849763,2004-07-19T07:33Z,2004-07-19T07:33Z,230
8185,"Cattrijsse André","Secchi disc",500cm,51.308143,2.84976,51.308267,2.849497,2004-07-19T07:33Z,2004-07-19T07:36Z,230
8183,"Cattrijsse André",CTD,,51.308297,2.84903,51.308263,2.848727,2004-07-19T07:38Z,2004-07-19T07:39Z,230
8184,"Cattrijsse André","Niskin Bottle 5L",,51.308275,2.848792,51.308272,2.848787,2004-07-19T07:39Z,2004-07-19T07:39Z,230
8189,"Cattrijsse André","Secchi disc",40cm,51.377327,3.22015,51.377485,3.220098,2004-07-19T08:56Z,2004-07-19T08:57Z,700
8190,"Cattrijsse André","Apstein Planktonnet 10 µm",,51.37733,3.220148,51.37763,3.220093,2004-07-19T08:56Z,2004-07-19T08:57Z,700
8186,"Cattrijsse André","Reineck boxcorer",,51.378665,3.220038,51.378665,3.220038,2004-07-19T09:01Z,2004-07-19T09:01Z,700
8187,"Cattrijsse André",CTD,,51.378932,3.21992,51.379183,3.219742,2004-07-19T09:02Z,2004-07-19T09:04Z,700
8188,"Cattrijsse André","Niskin Bottle 5L",,51.379138,3.219777,51.379138,3.219777,2004-07-19T09:03Z,2004-07-19T09:03Z,700
8194,"Cattrijsse André","Secchi disc",20cm,51.431012,3.296532,51.430932,3.29661,2004-07-19T09:27Z,2004-07-19T09:28Z,B07
8191,"Cattrijsse André","Reineck boxcorer",,51.430675,3.297075,51.430675,3.297075,2004-07-19T09:29Z,2004-07-19T09:29Z,B07
8192,"Cattrijsse André",CTD,,51.430797,3.298775,51.430845,3.29893,2004-07-19T09:33Z,2004-07-19T09:34Z,B07
8193,"Cattrijsse André","Niskin Bottle 5L",,51.430832,3.298897,51.430832,3.298897,2004-07-19T09:34Z,2004-07-19T09:34Z,B07
8198,"Cattrijsse André","Secchi disc",80cm,51.440323,3.138317,51.440323,3.138317,2004-07-19T10:08Z,2004-07-19T10:08Z,710
8195,"Cattrijsse André","Reineck boxcorer",,51.439982,3.138423,51.43998,3.138427,2004-07-19T10:10Z,2004-07-19T10:10Z,710
8196,"Cattrijsse André",CTD,,51.439843,3.138643,51.439745,3.138645,2004-07-19T10:12Z,2004-07-19T10:13Z,710
8197,"Cattrijsse André","Niskin Bottle 5L",,51.439778,3.138648,51.439777,3.138647,2004-07-19T10:12Z,2004-07-19T10:12Z,710
8202,"Cattrijsse André","Secchi disc",180cm,51.4705,3.05844,51.470247,3.058357,2004-07-19T10:33Z,2004-07-19T10:34Z,780
8199,"Cattrijsse André","Reineck boxcorer",,51.469195,3.057313,51.469195,3.057313,2004-07-19T10:39Z,2004-07-19T10:39Z,780
8200,"Cattrijsse André",CTD,,51.469133,3.05445,51.469053,3.054005,2004-07-19T10:47Z,2004-07-19T10:48Z,780
8201,"Cattrijsse André","Niskin Bottle 5L",,51.469133,3.05445,51.46905,3.054,2004-07-19T10:47Z,2004-07-19T10:47Z,780
8203,"Cattrijsse André","Reineck boxcorer",,51.43441,2.81117,51.434407,2.811172,2004-07-19T11:31Z,2004-07-19T11:31Z,330
8206,"Cattrijsse André","Secchi disc",420cm,51.434327,2.811143,51.43425,2.81122,2004-07-19T11:32Z,2004-07-19T11:33Z,330
8207,"Cattrijsse André","Apstein Planktonnet 10 µm",,51.434322,2.811143,51.4342,2.81135,2004-07-19T11:32Z,2004-07-19T11:34Z,330
8204,"Cattrijsse André",CTD,,51.43418,2.811498,51.43417,2.81163,2004-07-19T11:36Z,2004-07-19T11:38Z,330
8205,"Cattrijsse André","Niskin Bottle 5L",,51.43417,2.811628,51.43417,2.81163,2004-07-19T11:38Z,2004-07-19T11:38Z,330
8211,"Cattrijsse André","Secchi disc",800cm,51.333698,2.500978,51.333778,2.501515,2004-07-19T12:43Z,2004-07-19T12:44Z,ZG02
8208,"Cattrijsse André","Reineck boxcorer",,51.334705,2.50191,51.334705,2.50191,2004-07-19T12:51Z,2004-07-19T12:51Z,ZG02
8209,"Cattrijsse André",CTD,,51.333437,2.503392,51.333507,2.503545,2004-07-19T13:03Z,2004-07-19T13:04Z,ZG02
8210,"Cattrijsse André","Niskin Bottle 5L",,51.33348,2.503452,51.333485,2.503462,2004-07-19T13:04Z,2004-07-19T13:04Z,ZG02
8215,"Cattrijsse André","Secchi disc",750cm,51.277348,2.608362,51.27725,2.609045,2004-07-19T13:33Z,2004-07-19T13:36Z,215
8216,"Cattrijsse André","Apstein Planktonnet 10 µm",,51.277363,2.608358,51.27725,2.609043,2004-07-19T13:33Z,2004-07-19T13:36Z,215
8212,"Cattrijsse André","Reineck boxcorer",,51.277407,2.609263,51.277407,2.609263,2004-07-19T13:38Z,2004-07-19T13:38Z,215
8213,"Cattrijsse André",CTD,,51.277097,2.61127,51.276943,2.612067,2004-07-19T13:43Z,2004-07-19T13:45Z,215
8214,"Cattrijsse André","Niskin Bottle 5L",,51.276968,2.611953,51.276968,2.611953,2004-07-19T13:45Z,2004-07-19T13:45Z,215
8217,"Cattrijsse André","Reineck boxcorer",,51.184437,2.699605,51.184437,2.699612,2004-07-19T14:38Z,2004-07-19T14:38Z,120
8220,"Cattrijsse André","Secchi disc",280cm,51.184435,2.699632,51.184992,2.701755,2004-07-19T14:38Z,2004-07-19T14:44Z,120
8221,"Cattrijsse André","Apstein Planktonnet 10 µm",,51.184437,2.699637,51.184992,2.701755,2004-07-19T14:38Z,2004-07-19T14:44Z,120
8218,"Cattrijsse André",CTD,,51.185112,2.702337,51.185228,2.70328,2004-07-19T14:46Z,2004-07-19T14:47Z,120
8219,"Cattrijsse André","Niskin Bottle 5L",,51.185217,2.703157,51.185218,2.703173,2004-07-19T14:47Z,2004-07-19T14:47Z,120
8222,"Cattrijsse André",CTD,,51.186095,2.700787,51.186098,2.70077,2004-07-19T16:03Z,2004-07-19T16:04Z,120
8224,"Cattrijsse André","Secchi disc",-,51.186095,2.700787,51.186095,2.700775,2004-07-19T16:03Z,2004-07-19T16:05Z,120
8223,"Cattrijsse André","Niskin Bottle 5L",,51.186098,2.700772,51.186098,2.700772,2004-07-19T16:04Z,2004-07-19T16:04Z,120
8227,"Cattrijsse André","Secchi disc",-,51.185742,2.700457,51.18572,2.700415,2004-07-19T16:58Z,2004-07-19T16:59Z,120
8225,"Cattrijsse André",CTD,,51.185707,2.700387,51.18569,2.700318,2004-07-19T17:00Z,2004-07-19T17:01Z,120
8226,"Cattrijsse André","Niskin Bottle 5L",,51.185688,2.700275,51.185688,2.700275,2004-07-19T17:02Z,2004-07-19T17:02Z,120
8228,"Cattrijsse André",CTD,,51.185763,2.699972,51.185758,2.69997,2004-07-19T17:57Z,2004-07-19T18:01Z,120
8229,"Cattrijsse André","Niskin Bottle 5L",cancelled?,51.185762,2.699973,51.185762,2.699973,2004-07-19T17:58Z,2004-07-19T17:58Z,120
8230,"Cattrijsse André","Secchi disc",-,51.185762,2.699973,51.185752,2.699978,2004-07-19T17:58Z,2004-07-19T17:59Z,120
8231,"Cattrijsse André","Niskin Bottle 5L",,51.185757,2.699968,51.185757,2.699972,2004-07-19T18:01Z,2004-07-19T18:01Z,120
8234,"Cattrijsse André","Secchi disc",-,51.185733,2.699887,51.185748,2.699868,2004-07-19T18:55Z,2004-07-19T18:57Z,120
8232,"Cattrijsse André",CTD,,51.185733,2.699888,51.18573,2.699888,2004-07-19T18:55Z,2004-07-19T18:56Z,120
8233,"Cattrijsse André","Niskin Bottle 5L",,51.185728,2.69989,51.185728,2.69989,2004-07-19T18:56Z,2004-07-19T18:56Z,120
8237,"Cattrijsse André","Secchi disc",-,51.185712,2.699792,51.18573,2.699782,2004-07-19T20:00Z,2004-07-19T20:02Z,120
8235,"Cattrijsse André",CTD,,51.185727,2.699787,51.185732,2.699783,2004-07-19T20:01Z,2004-07-19T20:02Z,120
8236,"Cattrijsse André","Niskin Bottle 5L",,51.18573,2.699782,51.18573,2.699782,2004-07-19T20:02Z,2004-07-19T20:02Z,120
8238,"Cattrijsse André",CTD,,51.185727,2.699758,51.185735,2.699762,2004-07-19T21:00Z,2004-07-19T21:02Z,120
8239,"Cattrijsse André","Niskin Bottle 5L",,51.185735,2.699757,51.185735,2.699757,2004-07-19T21:01Z,2004-07-19T21:01Z,120
8240,"Cattrijsse André",CTD,,51.18572,2.699707,51.185707,2.699682,2004-07-19T21:59Z,2004-07-19T22:00Z,120
8241,"Cattrijsse André","Niskin Bottle 5L",,51.18571,2.699682,51.18571,2.699682,2004-07-19T22:00Z,2004-07-19T22:00Z,120
8242,"Cattrijsse André",CTD,,51.18575,2.699652,51.18576,2.699647,2004-07-19T23:00Z,2004-07-19T23:02Z,120
8243,"Cattrijsse André","Niskin Bottle 5L",,51.185758,2.699653,51.185758,2.699652,2004-07-19T23:01Z,2004-07-19T23:01Z,120
8244,"Cattrijsse André",CTD,,51.18615,2.700555,51.186143,2.700535,2004-07-19T23:59Z,2004-07-20T00:00Z,120
8245,"Cattrijsse André","Niskin Bottle 5L",,51.186145,2.700538,51.186145,2.700538,2004-07-20T00:00Z,2004-07-20T00:00Z,120
8246,"Cattrijsse André",CTD,,51.185675,2.701122,51.18569,2.701123,2004-07-20T01:00Z,2004-07-20T01:02Z,120
8247,"Cattrijsse André","Niskin Bottle 5L",,51.185687,2.70112,51.185687,2.70112,2004-07-20T01:02Z,2004-07-20T01:02Z,120
8248,"Cattrijsse André",CTD,,51.18573,2.701123,51.185723,2.701125,2004-07-20T02:01Z,2004-07-20T02:02Z,120
8249,"Cattrijsse André","Niskin Bottle 5L",,51.185723,2.701125,51.185723,2.701125,2004-07-20T02:02Z,2004-07-20T02:02Z,120
8250,"Cattrijsse André",CTD,,51.185742,2.70109,51.185745,2.701107,2004-07-20T02:59Z,2004-07-20T03:00Z,120
8251,"Cattrijsse André","Niskin Bottle 5L",,51.185745,2.701098,51.185745,2.701102,2004-07-20T03:00Z,2004-07-20T03:00Z,120
8252,"Cattrijsse André",CTD,,51.18575,2.701067,51.185762,2.701077,2004-07-20T04:01Z,2004-07-20T04:02Z,120
8253,"Cattrijsse André","Niskin Bottle 5L",,51.185762,2.701077,51.185762,2.701077,2004-07-20T04:02Z,2004-07-20T04:02Z,120
