id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
21431," ",CTD,,51.2692442,2.9037105,51.2692442,2.9037105,2012-09-17T07:11Z,2012-09-17T07:11Z,130
21435,"Hernandez Francisco","Niskin Bottle 5L",,51.2691667,2.9035942,51.2691667,2.9035942,2012-09-17T07:11Z,2012-09-17T07:11Z,130
21433,"Hernandez Francisco","Secchi disc",20cm,51.2687777,2.9030757,51.2687777,2.9030757,2012-09-17T07:13Z,2012-09-17T07:13Z,130
21432,"Roosa Stephanie","Van Veen Grab",,51.2703962,2.9048953,51.2703927,2.9048918,2012-09-17T07:21Z,2012-09-17T07:21Z,130
21436,"Roosa Stephanie","Van Veen Grab",,51.2696447,2.9040852,51.2696447,2.9040852,2012-09-17T07:24Z,2012-09-17T07:24Z,130
21437,"Roosa Stephanie","Van Veen Grab",,51.2703245,2.9045408,51.2703245,2.9045408,2012-09-17T07:32Z,2012-09-17T07:32Z,130
21438,"Roosa Stephanie","Van Veen Grab",,51.2697127,2.9039038,51.2697127,2.9039038,2012-09-17T07:35Z,2012-09-17T07:35Z,130
21434,"Hernandez Francisco","Apstein Planktonnet 10 µm",VLIZ_0.05,51.2903327,2.8609955,51.2905555,2.8608432,2012-09-17T07:52Z,2012-09-17T07:52Z,130
21439,"Hernandez Francisco",CTD,,51.3064457,2.8490345,51.3063183,2.8489338,2012-09-17T08:09Z,2012-09-17T08:09Z,230
21441,"Hernandez Francisco","Niskin Bottle 5L",,51.3063715,2.8489727,51.3063715,2.8489727,2012-09-17T08:09Z,2012-09-17T08:09Z,230
21442,"Hernandez Francisco","Apstein Planktonnet 10 µm",VLIZ_0.05,51.3063715,2.8489727,51.3063715,2.8489727,2012-09-17T08:09Z,2012-09-17T08:09Z,230
21440,"Hernandez Francisco","Secchi disc",110cm,51.3063465,2.8489525,51.3063465,2.8489525,2012-09-17T08:09Z,2012-09-17T08:09Z,230
21446,"Hernandez Francisco","Secchi disc",40cm,51.3775825,3.2203502,51.3776033,3.2203237,2012-09-17T09:47Z,2012-09-17T09:47Z,700
21443,"Hernandez Francisco","Apstein Planktonnet 10 µm",VLIZ_0.05,51.3776515,3.2202805,51.3776385,3.2202432,2012-09-17T09:47Z,2012-09-17T09:51Z,700
21444,"Hernandez Francisco",CTD,,51.3776605,3.2202192,51.3776438,3.2202415,2012-09-17T09:51Z,2012-09-17T09:52Z,700
21445,"Hernandez Francisco","Niskin Bottle 5L",,51.3776385,3.2202432,51.3776438,3.2202415,2012-09-17T09:51Z,2012-09-17T09:52Z,700
21448,"Hernandez Francisco",CTD,,51.4390053,3.1394825,51.438678,3.1395135,2012-09-17T10:29Z,2012-09-17T10:29Z,710
2000101399,"Hernandez Francisco","Niskin Bottle 5L","action manually added 21448",51.4390053,3.1394825,51.438678,3.1395135,2012-09-17T10:29Z,2012-09-17T10:29Z,710
21447,"Hernandez Francisco","Secchi disc",-,51.4389665,3.1394842,51.4389175,3.1394905,2012-09-17T10:29Z,2012-09-17T10:29Z,710
21449,"Hernandez Francisco","Apstein Planktonnet 10 µm",VLIZ_0.05,51.4388005,3.1395037,51.4387607,3.1395085,2012-09-17T10:29Z,2012-09-17T10:29Z,710
21450,"Hernandez Francisco","Van Veen Grab",,51.4370538,3.1395323,51.4370538,3.1395323,2012-09-17T10:33Z,2012-09-17T10:33Z,710
21451,"Hernandez Francisco","Van Veen Grab",,51.4406365,3.1374578,51.4406365,3.1374578,2012-09-17T10:41Z,2012-09-17T10:41Z,710
21454,"Hernandez Francisco","Secchi disc",120cm,51.4713015,3.0586093,51.4713015,3.0586093,2012-09-17T11:07Z,2012-09-17T11:07Z,780
21452,"Hernandez Francisco",CTD,,51.4711268,3.0587277,51.4710005,3.0587647,2012-09-17T11:09Z,2012-09-17T11:10Z,780
21453,"Hernandez Francisco","Niskin Bottle 5L",,51.4709802,3.0587643,51.4709802,3.0587643,2012-09-17T11:10Z,2012-09-17T11:10Z,780
21455,"Hernandez Francisco","Van Veen Grab",,51.470779,3.058817,51.470779,3.058817,2012-09-17T11:12Z,2012-09-17T11:12Z,780
21466,"Hernandez Francisco","Apstein Planktonnet 10 µm",VLIZ_0.05,51.470779,3.058817,51.470779,3.058817,2012-09-17T11:12Z,2012-09-17T11:12Z,780
21460,"Hernandez Francisco","Secchi disc",340cm,51.4337187,2.8106938,51.4337187,2.8106938,2012-09-17T12:14Z,2012-09-17T12:14Z,330
21457,"Hernandez Francisco","Apstein Planktonnet 10 µm",VLIZ_0.05,51.4340143,2.8116218,51.4340143,2.8116218,2012-09-17T12:15Z,2012-09-17T12:15Z,330
21456,"Hernandez Francisco",CTD,,51.434036,2.81169,51.4345683,2.8132562,2012-09-17T12:15Z,2012-09-17T12:17Z,330
21458,"Hernandez Francisco","Niskin Bottle 5L",,51.4346173,2.8133898,51.4346173,2.8133898,2012-09-17T12:17Z,2012-09-17T12:17Z,330
21465,"T'Jampens Michiel",PAM,,51.3536947,2.6421215,51.3357957,2.5056407,2012-09-17T13:13Z,2012-09-17T14:16Z,ZG02
21461,"Hernandez Francisco","Secchi disc",-,51.3348235,2.5032752,51.3348235,2.5032752,2012-09-17T14:14Z,2012-09-17T14:14Z,ZG02
21463,"Hernandez Francisco",CTD,,51.3350422,2.5038038,51.335701,2.5054057,2012-09-17T14:14Z,2012-09-17T14:16Z,ZG02
21462,"Hernandez Francisco","Niskin Bottle 5L",,51.3357322,2.5054847,51.3357322,2.5054847,2012-09-17T14:16Z,2012-09-17T14:16Z,ZG02
21464,"Hernandez Francisco","Apstein Planktonnet 10 µm",VLIZ_0.05,51.3357648,2.505564,51.3357648,2.505564,2012-09-17T14:16Z,2012-09-17T14:16Z,ZG02
21470,"Hernandez Francisco","Apstein Planktonnet 10 µm",VLIZ_0.05,51.2770147,2.6140107,51.2770147,2.6140107,2012-09-17T14:53Z,2012-09-17T14:53Z,215
21468,"Hernandez Francisco","Niskin Bottle 5L",,51.2771343,2.6142212,51.2787162,2.6173997,2012-09-17T14:53Z,2012-09-17T14:57Z,215
21469,"Hernandez Francisco","Secchi disc",240,51.2778398,2.6156083,51.2778738,2.6156853,2012-09-17T14:55Z,2012-09-17T14:55Z,215
21467,"Hernandez Francisco",CTD,,51.2779833,2.6159098,51.278753,2.6174775,2012-09-17T14:55Z,2012-09-17T14:57Z,215
21473,"Hernandez Francisco","Secchi disc",120cm,51.185603,2.701406,51.185603,2.701406,2012-09-17T15:38Z,2012-09-17T15:38Z,120
21471,"Hernandez Francisco","Apstein Planktonnet 10 µm",VLIZ_0.05,51.1856738,2.7015173,51.186194,2.7024398,2012-09-17T15:38Z,2012-09-17T15:41Z,120
21474,"Hernandez Francisco",CTD,,51.1860205,2.7021023,51.1860798,2.7022135,2012-09-17T15:40Z,2012-09-17T15:40Z,120
21475,"Hernandez Francisco","Niskin Bottle 5L",,51.1861748,2.7024018,51.1861748,2.7024018,2012-09-17T15:40Z,2012-09-17T15:40Z,120
