id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
25587,"Everaert Gert","Reineck boxcorer",,51.3751478,3.2188083,51.379538,3.2148103,2014-10-13T08:33Z,2014-10-13T08:55Z,700
25586,"Everaert Gert","Van Veen grab",,51.379538,3.2148103,51.3797015,3.2126193,2014-10-13T08:55Z,2014-10-13T08:56Z,700
25588,"De Rycke Maarten","Plankton Net Trawl 100µm/1.0 m diam",,51.3797507,3.2121225,51.3843063,3.170178,2014-10-13T08:56Z,2014-10-13T09:14Z,700
25591,"De Rycke Maarten","Niskin Bottle 5L",,51.4712825,3.0584385,51.4711223,3.0545712,2014-10-13T09:52Z,2014-10-13T10:03Z,780
25592,"De Rycke Maarten",CTD,,51.4712825,3.0584385,51.4711223,3.0545712,2014-10-13T09:52Z,2014-10-13T10:03Z,780
25589,"Everaert Gert","Van Veen grab",,51.471123,3.0546123,51.471125,3.0545322,2014-10-13T10:03Z,2014-10-13T10:03Z,780
25590,"Everaert Gert","Reineck boxcorer",,51.4711223,3.0545712,51.4711497,3.053146,2014-10-13T10:03Z,2014-10-13T10:06Z,780
25593,"Everaert Gert","Beam Trawl",,51.471127,3.0516295,51.4698155,3.0752175,2014-10-13T10:09Z,2014-10-13T10:29Z,780
25597,"De Rycke Maarten","Niskin Bottle 5L",,51.3080383,2.8507195,51.3078533,2.8495462,2014-10-13T11:41Z,2014-10-13T11:45Z,230
25598,"De Rycke Maarten",CTD,,51.3080383,2.8507195,51.3078512,2.8495877,2014-10-13T11:41Z,2014-10-13T11:45Z,230
25595,"Everaert Gert","Reineck boxcorer",,51.3077545,2.8479497,51.3077278,2.8459688,2014-10-13T11:48Z,2014-10-13T11:53Z,230
25594,"Everaert Gert","Van Veen grab",,51.3077278,2.8459688,51.2986682,2.8370578,2014-10-13T11:53Z,2014-10-13T12:08Z,230
25596,"Everaert Gert","Beam Trawl",,51.2994152,2.8376683,51.2819967,2.8279898,2014-10-13T12:07Z,2014-10-13T12:23Z,230
25599,"De Rycke Maarten",CTD,,51.2705992,2.9057143,51.2708142,2.905442,2014-10-13T12:48Z,2014-10-13T12:49Z,130
25600,"De Rycke Maarten","Niskin Bottle 5L",,51.2705992,2.9057143,51.2708142,2.905442,2014-10-13T12:48Z,2014-10-13T12:49Z,130
