id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
101283,"Devriese Lisa",CTD,niet,51.3100498,2.8504642,51.3093608,2.8506447,2015-08-04T07:12Z,2015-08-04T07:13Z,230
101284,"Devriese Lisa",CTD,"geklikt bij ophalen, check ervoor",51.3088933,2.85129,51.3088973,2.8513018,2015-08-04T07:19Z,2015-08-04T07:19Z,230
101285,"Devriese Lisa","Beam Trawl",,51.3101562,2.8507827,51.3280452,2.8602323,2015-08-04T07:25Z,2015-08-04T07:47Z,230
101286,"Devriese Lisa","Beam Trawl","2de sleep",51.3301533,2.858948,51.316214,2.8429632,2015-08-04T07:53Z,2015-08-04T08:17Z,230
101287,"Devriese Lisa",CTD,,51.4328513,2.8055068,51.432785,2.8054227,2015-08-04T09:14Z,2015-08-04T09:14Z,330
101288,"Devriese Lisa","Beam Trawl",,51.432942,2.8066115,51.4307392,2.7736613,2015-08-04T09:20Z,2015-08-04T09:46Z,330
101289,"Devriese Lisa",CTD,,51.492526,2.9897445,51.4924825,2.9896955,2015-08-04T10:53Z,2015-08-04T10:53Z,340
101290,"Devriese Lisa","Beam Trawl",,51.4917932,2.9889907,51.5059215,3.0054567,2015-08-04T10:59Z,2015-08-04T11:24Z,340
101291,"Devriese Lisa",CTD,,51.3454445,3.0438012,51.3454228,3.0438213,2015-08-04T12:20Z,2015-08-04T12:20Z,140bis
101292,"Devriese Lisa","Beam Trawl",,51.3449185,3.0459188,51.3476732,3.0805477,2015-08-04T12:26Z,2015-08-04T12:51Z,140bis
