id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
14040,"Rappé Karen",CTD,"visserijpunt W05",51.448715,2.846852,51.448633,2.846763,2007-12-12T09:05Z,2007-12-12T09:05Z,new
14041,"Rappé Karen","Beam Trawl",,51.448078,2.842532,51.457387,2.853175,2007-12-12T09:17Z,2007-12-12T09:32Z,new
14042,"Rappé Karen","Beam Trawl",,51.452658,2.85321,51.451205,2.87228,2007-12-12T09:38Z,2007-12-12T09:56Z,new
14043,"Rappé Karen","Benthic Sledge",,51.451795,2.864725,51.45997,2.872587,2007-12-12T10:13Z,2007-12-12T10:43Z,new
14044,"Rappé Karen",CTD,,51.448998,3.236682,51.448998,3.236755,2007-12-12T12:03Z,2007-12-12T12:04Z,w04
14045,"Rappé Karen","Benthic Sledge",,51.448155,3.234188,51.444563,3.221327,2007-12-12T12:09Z,2007-12-12T12:30Z,w04
14046,"Rappé Karen","Beam Trawl",,51.446638,3.226705,51.450658,3.242547,2007-12-12T12:42Z,2007-12-12T12:53Z,w04
14047,"Rappé Karen","Beam Trawl","extra sleep voor platvis te laat start gelogd",51.44706,3.23404,51.446807,3.226662,2007-12-12T13:08Z,2007-12-12T13:13Z,w04
14048,"Rappé Karen",CTD,,51.39483,3.246725,51.395237,3.247782,2007-12-12T13:38Z,2007-12-12T13:39Z,new1
14049,"Rappé Karen","Beam Trawl",,51.397627,3.257467,51.396165,3.274835,2007-12-12T13:44Z,2007-12-12T13:54Z,new1
14050,"Rappé Karen","Beam Trawl",,51.391567,3.2839,51.384243,3.276057,2007-12-12T14:04Z,2007-12-12T14:15Z,new1
14051,"Rappé Karen","Benthic Sledge",0-500m,51.39048,3.280183,51.387705,3.274168,2007-12-12T14:27Z,2007-12-12T14:41Z,new1
14052,"Rappé Karen","Benthic Sledge",00-1000m,51.387418,3.272485,51.386085,3.264108,2007-12-12T14:46Z,2007-12-12T15:01Z,new1
