id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
105046,"Reubens Jan","Van Veen grab",,51.4772002,3.0646547,51.4772002,3.0646547,2016-11-21T10:44Z,2016-11-21T10:44Z,ref18
105047,"Reubens Jan","Van Veen grab",,51.4837718,3.053341,51.4837718,3.053341,2016-11-21T10:51Z,2016-11-21T10:51Z,ref17
105049,"Reubens Jan","Van Veen grab",,51.4873452,3.0791253,51.4873663,3.0790918,2016-11-21T11:01Z,2016-11-21T11:01Z,ref14
105050,"Reubens Jan","Van Veen grab","VV niet dichtgeslagen",51.4934363,3.0685307,51.4934363,3.0685307,2016-11-21T11:07Z,2016-11-21T11:07Z,ref13
105051,"Reubens Jan","Van Veen grab",,51.4934213,3.0676617,51.4934213,3.0676617,2016-11-21T11:08Z,2016-11-21T11:08Z,ref13
105052,"Reubens Jan","Van Veen grab",,51.4902163,3.0416497,51.4902163,3.0416497,2016-11-21T11:18Z,2016-11-21T11:18Z,ref16
105053,"Reubens Jan","Van Veen grab",,51.4954092,3.0308257,51.4954092,3.0308257,2016-11-21T11:24Z,2016-11-21T11:24Z,ref15
105054,"Reubens Jan","Van Veen grab",,51.505653,3.050201,51.5056652,3.0501892,2016-11-21T11:36Z,2016-11-21T11:36Z,ref11
105055,"Reubens Jan","Van Veen grab",,51.4995412,3.059504,51.4995527,3.059483,2016-11-21T11:42Z,2016-11-21T11:42Z,ref12
105056,"Reubens Jan","Van Veen grab",,51.5082082,3.0732553,51.5082082,3.0732553,2016-11-21T11:50Z,2016-11-21T11:50Z,ref10
105057,"Reubens Jan","Van Veen grab",,51.5140777,3.0638733,51.5140777,3.0638733,2016-11-21T11:57Z,2016-11-21T11:57Z,ref9
105058,"Reubens Jan","Van Veen grab",,51.5254955,3.0362417,51.5254965,3.0362145,2016-11-21T12:06Z,2016-11-21T12:06Z,ver12
105059,"Reubens Jan","Van Veen grab",,51.5314422,3.0274318,51.5314422,3.0274318,2016-11-21T12:13Z,2016-11-21T12:13Z,ver11
105060,"Reubens Jan","Van Veen grab","cancelled, emmer omgevallen",51.5388127,3.0175962,51.5388108,3.017569,2016-11-21T12:19Z,2016-11-21T12:19Z,ver10
105061,"Reubens Jan","Van Veen grab",,51.5433313,3.0107263,51.5433313,3.0107263,2016-11-21T12:25Z,2016-11-21T12:25Z,ver9
105062,"Reubens Jan","Van Veen grab",,51.5313562,2.9878563,51.5313562,2.9878563,2016-11-21T12:37Z,2016-11-21T12:37Z,ver13
105063,"Reubens Jan","Van Veen grab",,51.5261433,2.9946255,51.5261433,2.9946255,2016-11-21T12:48Z,2016-11-21T12:48Z,ver14
105064,"Reubens Jan","Van Veen grab",,51.517692,3.010231,51.517692,3.010231,2016-11-21T13:02Z,2016-11-21T13:02Z,ver15
105066,"Reubens Jan","Van Veen grab","steen tussen vv",51.5119173,3.0228322,51.5119173,3.0228322,2016-11-21T13:10Z,2016-11-21T13:10Z,ver16
105067,"Reubens Jan","Van Veen grab",steen,51.511798,3.0215235,51.511798,3.0215235,2016-11-21T13:13Z,2016-11-21T13:13Z,ver16
105068,"Reubens Jan","Van Veen grab",,51.5116655,3.0235585,51.5116607,3.0235402,2016-11-21T13:18Z,2016-11-21T13:18Z,ver16
105069,"Reubens Jan","Van Veen grab","niet dicht",51.5084495,3.0063208,51.5084495,3.0063208,2016-11-21T13:25Z,2016-11-21T13:25Z,ver19
105071,"Reubens Jan","Van Veen grab",,51.5082825,3.0056023,51.5082825,3.0056023,2016-11-21T13:26Z,2016-11-21T13:26Z,ver19
105072,"Reubens Jan","Van Veen grab",,51.5153458,2.9947053,51.5153418,2.9946673,2016-11-21T13:33Z,2016-11-21T13:33Z,ver18
105074,"Reubens Jan","Van Veen grab",,51.5199385,2.9788587,51.5199385,2.9788587,2016-11-21T13:40Z,2016-11-21T13:40Z,ver17
105075,"Reubens Jan","Van Veen grab",,51.5205518,2.965421,,,2016-11-21T13:46Z,,ver20
105076,"Reubens Jan","Van Veen grab","niet dicht",51.5204767,2.9652465,51.5204623,2.9651995,2016-11-21T13:46Z,2016-11-21T13:46Z,ver20
105077,"Reubens Jan","Van Veen grab","niet dicht",51.5201817,2.9637665,51.5201688,2.9637068,2016-11-21T13:49Z,2016-11-21T13:49Z,ver20
105078,"Reubens Jan","Van Veen grab",,51.5204013,2.9656995,51.5204013,2.9656995,2016-11-21T13:53Z,2016-11-21T13:53Z,ver20
105079,"Reubens Jan","Van Veen grab",steen,51.511817,2.9450845,51.511817,2.9450845,2016-11-21T14:02Z,2016-11-21T14:02Z,ver24
105080,"Reubens Jan","Van Veen grab","steen, 3e maal. punt gecancelled",51.5118283,2.946892,51.5118283,2.946892,2016-11-21T14:08Z,2016-11-21T14:08Z,ver24
105081,"Reubens Jan","Van Veen grab",steen,51.5081997,2.9749998,51.5081997,2.9749998,2016-11-21T14:18Z,2016-11-21T14:18Z,ver23
105082,"Reubens Jan","Van Veen grab","op het einde dichtgeslaan, goedgekeurd",51.5081085,2.9744607,51.5081085,2.9744607,2016-11-21T14:20Z,2016-11-21T14:20Z,ver23
105083,"Reubens Jan","Van Veen grab",,51.5085183,2.9910345,51.5085183,2.9910345,2016-11-21T14:27Z,2016-11-21T14:27Z,ver21
105084,"Reubens Jan","Van Veen grab",,51.5004138,2.9972997,51.5004102,2.9972698,2016-11-21T14:33Z,2016-11-21T14:33Z,ver22
105085,"Reubens Jan","Van Veen grab",,51.4988995,2.9781425,51.4988995,2.9781425,2016-11-21T14:40Z,2016-11-21T14:40Z,ver25
