id,writer,actionType,memo,startlat,startlong,stoplat,stoplong,startdate,enddate,station
7976,"Geysen Bram","Beam Trawl",,51.438785,3.142595,51.456045,3.174242,2004-06-10T07:31Z,2004-06-10T08:02Z,710
7978,"Geysen Bram","Bongo net",,51.461185,3.18494,51.468418,3.184353,2004-06-10T08:11Z,2004-06-10T08:21Z,710
7979,"Geysen Bram","Beam Trawl",,51.420282,3.225197,51.419465,3.265522,2004-06-10T08:45Z,2004-06-10T09:16Z,S10
7980,"Geysen Bram","Bongo net",,51.417025,3.27486,51.420487,3.276968,2004-06-10T09:27Z,2004-06-10T09:35Z,S10
7981,"Geysen Bram","Beam Trawl",,51.395957,3.332378,51.391542,3.283818,2004-06-10T10:06Z,2004-06-10T10:39Z,ZL06
7982,"Geysen Bram","Beam Trawl",,51.390563,3.279308,51.392702,3.322058,2004-06-10T10:45Z,2004-06-10T11:28Z,ZL06
7983,"Geysen Bram","Bongo net",,51.394187,3.316237,51.397532,3.303173,2004-06-10T11:40Z,2004-06-10T11:48Z,ZL06
7984,"Geysen Bram",RIB,,51.394205,3.316207,51.394215,3.316192,2004-06-10T11:40Z,2004-06-10T11:40Z,ZL06
7985,"Geysen Bram",RIB,,51.357582,3.117755,51.357582,3.117755,2004-06-10T12:21Z,2004-06-10T12:21Z,ZL5a
7986,"Geysen Bram","Beam Trawl",,51.355638,3.112723,51.341638,3.058145,2004-06-10T12:27Z,2004-06-10T13:08Z,ZL5a
7987,"Geysen Bram","Beam Trawl",,51.340183,3.051138,51.330695,3.000193,2004-06-10T13:12Z,2004-06-10T13:52Z,ZL5a
7988,"Geysen Bram","Bongo net",,51.334713,2.991652,51.331883,2.979353,2004-06-10T14:02Z,2004-06-10T14:12Z,ZL5a
